"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,415,0,"Royal Champion","FABIÁN XD","#VUPVYL8J","Elder",9000,4500
2,352,0,"Royal Champion","! Dom yori !","#8L02YGP0C","Co-Leader",9000,4500
3,567,400,"Royal Champion","Emili@no_16","#29U2QCYC2","Člen",9000,4500
4,536,320,"Royal Champion","#freecups","#90QC0Y2G8","Člen",9000,4500
5,284,0,"Royal Champion","gladiador","#YJ2YVQC9J","Elder",9000,4500
6,200,120,"Royal Champion","ByMiche_YT","#29C8QY2YV","Člen",9000,4500
7,16,0,"Grand Champion","rooy","#PP22R92GP","Co-Leader",8813,4406
8,158,280,"Grand Champion","M@$T£R F∆BIÁN ™","#2UG09LQ8V","Co-Leader",8671,4335
9,107,320,"Grand Champion","DavidPro","#8J0YRYUGR","Člen",8630,4315
10,34,0,"Grand Champion","✨Ghost™✨","#2UJP8UQ0U","Člen",8565,4282
11,0,230,"Champion","uzumaki naruto","#CV8L8C89V","Člen",8375,2093
12,197,240,"Champion","kripton","#V902J9LQY","Elder",8275,2068
13,45,400,"Champion","DESTRUCTOR","#UP9UYVVL8","Elder",8249,2062
14,0,0,"Champion","kedok","#P22PL0UYU","Člen",8208,2052
15,149,360,"Champion","AlexanderCastro","#G29RQUQ9","Co-Leader",8179,2044
16,280,320,"Champion","Lalito:)","#J8PLUPRYG","Leader",8147,2036
17,353,40,"Champion","SiCaben07","#L8PQPQVVR","Elder",8147,2036
18,96,0,"Champion","julio cesar","#90JLGVUJ","Elder",8123,2030
19,88,0,"Champion","@sxnti._7","#R0YV8JP9C","Člen",8020,2005
20,252,360,"Champion","Dylan el pro..2","#8UYPRJ9LQ","Člen",8018,2004
21,563,0,"Master III","JASM80","#2U202LGG2","Elder",7910,949
22,28,0,"Master III","ZKAR-_MAPS_-","#G9CG08JVJ","Člen",7855,942
23,98,40,"Master III","jesus","#8088008QP","Člen",7841,940
24,184,400,"Master III","⚔️HENDRICKSON⚔️","#VLLYCGY0V","Elder",7704,924
25,17,40,"Master III","nueva era","#9C2LVVLQP","Člen",7687,922
26,45,120,"Master III","ANGEL EL PROO","#8GVQJRPU8","Člen",7685,922
27,137,80,"Master III","RODAJAS","#JGGRJ0Q9R","Člen",7661,919
28,76,160,"Master III","Tower Ruler","#U2C9YG0PC","Člen",7631,915
29,105,280,"Master III","Assassin #5 ⚾","#RCQJ98PR0","Člen",7628,915
30,70,120,"Master III","DILLAN 14M","#PU9C9JGYG","Člen",7626,915
31,0,0,"Master III","lalo","#9UUUG2RGL","Člen",7571,757
32,0,0,"Master III","crar","#C8LYPUJCG","Člen",7558,755
33,0,0,"Master III","UD10","#JR8RCYUVP","Člen",7548,754
34,46,120,"Master III","SzzlaG","#YRLULVV0R","Člen",7500,750
35,44,120,"Master II","Franz","#RGV0JVLL9","Člen",7335,733
36,16,0,"Master II","A$APTWUISTER","#2P9ULLYG8","Člen",7289,728
37,8,0,"Master II","D4m1ANSSJ","#QY8JG0GU8","Elder",7283,728
38,228,368,"Master II","DANNY","#JUL02YY2U","Elder",7233,723
39,0,0,"Master II","justin","#QYJ9PYCYQ","Člen",7206,720
40,0,0,"Master II","JP","#9V0Y2VCQV","Elder",7202,720
41,132,80,"Master II","LKKSHI","#JU2Y098VP","Člen",7172,215
42,59,200,"Master II","momoek2801","#VPGJYPL0","Člen",7158,214
43,96,320,"Master II","REY SCORPION","#8Y9UJ2LGV","Elder",7151,214
44,0,200,"Master II","LIGTH","#RRRYQLCV8","Elder",7147,214
45,47,0,"Master II","aagarcia28","#YR09P8GPC","Člen",7107,213
46,0,40,"Master II","CHÁVEZ","#JYCU29CUJ","Elder",7037,211
47,16,40,"Master II","Alexitto999","#9C2G8GQ8L","Elder",7032,210
48,229,0,"Master I","ultima sombra","#PYGQYRPC2","Co-Leader",6751,202
49,173,280,"Master I","tobe","#QCLRLGYLY","Co-Leader",6610,198
50,40,80,"Challenger III","Coconut_Headuwu","#LV0CLYLYC","Co-Leader",6154,184
