"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Grand Champion","Rey barbaro","#2PJ00J2V","Miembro",8641,4320
2,0,40,"Champion","°ALAN°","#QR9GLJYQR","Veterano",8000,4000
3,0,0,"Master II","!.ANGEL.!","#8QRU9GY0P","Miembro",7190,3595
4,0,0,"Master II","JONATHAN","#LL8QVJ99G","Miembro",7000,3500
5,0,0,"Master I","marco♡","#9JJYP2YQ0","Miembro",6958,3479
6,16,8,"Master I","SG SANGUINARIO","#JP0CGPQVU","Miembro",6754,3377
7,0,0,"Master I","OTAKU","#GQQCCQC0L","Miembro",6596,3298
8,16,0,"Challenger III","FRANX","#L8UQGLJGG","Colíder",6428,3214
9,16,40,"Challenger III","埃爾舒加爾","#GGCVVQQVQ","Veterano",6329,3164
10,8,0,"Challenger III","ivan ab","#RGU8QCP20","Miembro",6302,3151
11,18,48,"Challenger III","™itan.D","#JGP2RGGVP","Veterano",6212,1553
12,16,0,"Challenger III","┋♔ＡＸＡＥＬ","#JUP0UVQCY","Líder",6096,1524
13,10,0,"Challenger III","シ︎☠︎︎爪|ᘜㄩ乇ㄥ☠︎︎シ","#GL9J9R2Y8","Miembro",6030,1507
14,16,0,"Challenger III","gabo-danonino","#Y8U8QCR9L","Miembro",6000,1500
15,0,0,"Challenger II","Hector","#2UVC2YQ8G","Miembro",5875,1468
16,0,0,"Challenger II","PIO JR ¿?","#RQ09LJYJ0","Miembro",5686,1421
17,10,0,"Challenger II","Jorgee174","#CQ009Y28G","Miembro",5554,1388
18,0,0,"Challenger I","ELCHURROSXD","#JRY9UCV0G","Miembro",5249,1312
19,0,0,"Challenger I","Luis","#C2CPP22V0","Miembro",5103,1275
20,0,0,"Challenger I","♠️Joel♠️","#UQ2G2LV","Miembro",5088,1272
21,0,0,"Challenger I","W T F","#J28JYG2CG","Colíder",5076,609
22,0,0,"Challenger I","INVASϟON","#C8QPPRR9R","Colíder",5060,607
23,0,0,"Challenger I","SiMeGanasSosGey","#JCQP2GPGY","Miembro",5028,603
24,0,0,"Challenger I","leitogood","#J0YJV0YLR","Miembro",5001,600
25,0,0,"Arena 14","KILLERKING","#RL8VY80JG","Miembro",4733,567
26,0,0,"Arena 13","Gael","#JP2PJC9JL","Miembro",4468,536
27,0,0,"Arena 13","JEAN jc wor","#9UPQG92JG","Miembro",4288,514
28,0,0,"Arena 6","★Fâng★","#UJ9RL2C0R","Miembro",1986,238
29,0,0,"Arena 6","MAX","#RCJLCU0CG","Miembro",1917,230
30,0,0,"Arena 6","pepe","#GC8Y8PGUL","Miembro",1890,226
31,0,0,"Arena 6","marquin","#C2YR00GLP","Miembro",1766,176
32,0,0,"Arena 12","RUKA")","#U9R0LU2RC","Miembro",3960,396
33,0,0,"Arena 14","angel","#CJY99GVYV","Miembro",4711,471
34,0,0,"Arena 12","jajaja","#U0CU8RYR2","Miembro",3836,383
35,0,0,"Arena 14","Moi","#CRRQP9Y0Y","Miembro",4785,478
36,0,0,"Arena 8","Fernando:v","#C2VQV00GP","Miembro",2454,245
37,0,0,"Arena 11","ķřøņø§§","#G8VYCVQ0G","Veterano",3657,365
38,0,0,"Arena 9","Sebastián 590","#G80C0PGGC","Veterano",2956,295
