"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Royal Champion","SparkyLemur","#2R0P9CRG","副首领",9000,4500
2,0,0,"Grand Champion","JuanchyDolda","#89RUG822Y","成员",8956,4478
3,0,0,"Grand Champion","shan","#CJ9G88URC","副首领",8757,4378
4,0,0,"Grand Champion","PapiCuban305","#2029LG028","长老",8511,4255
5,0,0,"Champion","Emerald Archer","#P0J0CCV0V","长老",8400,4200
6,26,0,"Champion","champagnedaddy","#88L9Y998","长老",8268,4134
7,18,40,"Champion","Thunder_Shot","#CQJV0ULJV","长老",8267,4133
8,0,0,"Champion","_Criiimp_","#8090QQGUC","副首领",8203,4101
9,0,0,"Champion","shane","#GRGG0V092","首领",8010,4005
10,0,0,"Master III","jiren","#2P2VJGLR8","成员",7545,3772
11,0,40,"Master II","Mobin ","#2PPJ20VY","成员",7368,1842
12,0,0,"Master II","Senshi","#JLYJCGL0Y","长老",7126,1781
13,26,30,"Master II","Mikhal","#CJPQVJPR","长老",7017,1754
14,34,0,"Master I","Colton","#92JYY0CP","成员",6799,1699
15,0,0,"Master I","yourdaddy69","#9JUQQRP0","长老",6781,1695
16,0,0,"Master I","That_Ginger123","#PYJ0LVVGL","成员",6676,1669
17,0,0,"Master I","Taitertot32","#PQVG90G0Y","成员",6670,1667
18,44,0,"Master I","Isaac","#VQYR9P2VL","成员",6559,1639
19,0,32,"Master I","Ethan21","#RLRVRQ8LC","长老",6536,1634
20,0,0,"Master I","robby","#JLLLLCLP","成员",6531,1632
21,0,0,"Master I","Meabh","#YLQUGJ8UJ","长老",6530,783
22,0,0,"Challenger III","Bait_Click","#8LY88PR9","成员",6447,773
23,26,32,"Challenger III","urmom16","#CRJPQRVUR","成员",6382,765
24,0,0,"Challenger III","CrazyTalent1","#808QQL9L","成员",6318,758
25,0,0,"Challenger III","iceman","#LRCCL2VPU","副首领",6213,745
26,0,0,"Challenger III","Kyle","#Y0PR0UUR9","成员",6183,741
27,0,0,"Challenger III","Dario","#GL0V89929","成员",6114,733
28,0,0,"Challenger III","kenndy","#VGUR0G80P","成员",6104,732
29,0,0,"Challenger II","junior","#C9V98GQJ0","成员",5891,706
30,0,0,"Challenger II","hectic _rug","#C8LRQGPRL","成员",5540,664
