"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,10,"Royal Champion","Key.Qa","#8PJQVUQ9","Co-leader",9000,4500
2,30,0,"Royal Champion","Bo Khalifa","#988PUJV9","Member",9000,4500
3,0,0,"Royal Champion","Qtr89","#YCJJYY29","Leader",9000,4500
4,20,0,"Grand Champion","Hmne","#RGVV2PJ0","Co-leader",8525,4262
5,20,0,"Master III","❣️abo⚔️TaMiM❣️","#Y2CQCJUR","Co-leader",7983,3991
6,0,0,"Master III","destroyer","#YUQ2JG0J","Elder",7602,3801
7,0,0,"Master II","kabashi","#9RGP82G8V","Elder",7032,3516
8,10,30,"Master I","kareem","#L8LG8L8UV","Member",6734,3367
9,0,0,"Challenger III","Snap:RQQQ","#2GG8PL9R9","Member",6223,3111
10,0,0,"Challenger III","crazy","#GQ92P8Y8","Member",6026,3013
11,0,0,"Challenger II","IBRAHIM","#UV0RRQJY","Member",5866,1466
12,0,0,"Challenger II","ali-alyafei","#PYR92LQJ","Co-leader",5610,1402
13,0,40,"Arena 14","A11","#VYRJYPC0Y","Member",4866,1216
