"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,168,0,"Royal Champion","KiingJamez","#8PRV8LL8","Vize-Anführer",9000,4500
2,292,0,"Royal Champion","ZAR","#829JJLVY","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","snaps","#PQGPUJVG","Vize-Anführer",9000,4500
4,0,0,"Royal Champion","KLINK","#PVLJQUVQ","Vize-Anführer",9000,4500
5,220,560,"Grand Champion","Joe-mar","#GJPUYCQ","Anführer",8754,4377
6,8,0,"Grand Champion","AFFSTSGT","#JLRC9JL","Vize-Anführer",8714,4357
7,26,0,"Grand Champion","sacred","#QPYU2GU0","Vize-Anführer",8710,4355
8,78,360,"Grand Champion","ColateralDmg","#8L0PQ89LL","Mitglied",8678,4339
9,46,0,"Grand Champion","Unlimeted Tacos","#R0C8YJ8JY","Ältester",8584,4292
10,118,0,"Grand Champion","RICK","#8RPGYP99","Ältester",8583,4291
11,233,0,"Grand Champion","benhorne","#LYC0J9UC","Ältester",8572,2143
12,54,0,"Champion","coogee","#280PQPYJY","Vize-Anführer",8185,2046
13,16,0,"Champion","Tim","#2YV2YLY2P","Vize-Anführer",8062,2015
14,250,0,"Master III","Desert Rat 66","#C8GPG80UP","Vize-Anführer",7758,1939
15,10,40,"Master III","jon snow","#GL22PGV9","Mitglied",7729,1932
16,0,0,"Master III","Cymbree JEB2","#8VY8JLR0","Vize-Anführer",7651,1912
17,0,0,"Master III","gutty54","#R9RVQRY0","Mitglied",7643,1910
18,212,0,"Master III","Vascular Winds","#LL9Y8RLC","Vize-Anführer",7560,1890
19,8,40,"Master II","natehuron","#99GUCV8J","Mitglied",7193,1798
20,117,380,"Master II","neat","#8LPJ9U2UG","Vize-Anführer",7169,1792
21,18,0,"Master II","spade123","#90CU9QC98","Mitglied",7166,859
22,0,0,"Master II","AK","#82VVCJR9R","Mitglied",7118,854
23,0,0,"Master II","awesome boss","#2RCQQVY82","Mitglied",7104,852
24,8,0,"Master II","Ganondorf","#GYJRYJLG","Vize-Anführer",7104,852
25,0,32,"Master I","AYH4M","#CCU9J29YG","Mitglied",6711,805
26,0,0,"Master I","Spit","#PQQGY0CP8","Mitglied",6685,802
27,0,80,"Challenger III","Der kämpfer","#LRJV9UJPY","Mitglied",6270,752
28,59,0,"Challenger III","beuh","#U0QR0YPVQ","Mitglied",6000,720
29,26,0,"Challenger II","&#123;BTheGoat}","#G0QPUV9RU","Mitglied",5825,699
30,65,280,"Challenger II","aaaa","#RQGY2GU9C","Mitglied",5816,697
31,160,328,"Challenger II","seka4ot","#J0LQGVRCU","Mitglied",5572,557
32,18,40,"Challenger I","Pasiya","#YRQQGCYQV","Mitglied",5363,536
33,0,0,"Challenger I","Fatty Patty","#J8QQCJPYV","Mitglied",5133,513
34,0,0,"Challenger I","Patrikyt","#QJJ289YJ8","Mitglied",5098,509
35,0,0,"Arena 14","KiIluaMatrix","#PYGV9R0RV","Mitglied",4600,460
36,6,40,"Arena 13","mohammad","#CV0GPRJ8C","Mitglied",4307,430
37,54,0,"Arena 12","joceh30","#V88Q8UCLJ","Mitglied",4170,417
38,0,80,"Arena 12","Runkeldunk","#VQYV2RGQL","Mitglied",4041,404
39,10,20,"Arena 3","Joh_mar II","#VPGGCCL0L","Vize-Anführer",861,86
