"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,82,0,"Royal Champion","娟 Veloxz™️","#8YCV2QPQ","Üye",9000,4500
2,178,320,"Royal Champion","sklibull","#QJJPR9L","Büyük",9000,4500
3,66,0,"Royal Champion","Rodrigo Alves","#28L029PYQ","Üye",9000,4500
4,56,0,"Royal Champion","gean","#2CP298JQJ","Üye",9000,4500
5,126,40,"Royal Champion","paidetodos","#YUG28V80","Büyük",9000,4500
6,106,0,"Royal Champion","Huffos","#P9VQ0C9U","Yardımcı lider",9000,4500
7,78,0,"Royal Champion","Gusfree","#VCJ0JQJG","Üye",9000,4500
8,46,0,"Royal Champion","sub zero","#9YQQCY992","Üye",9000,4500
9,140,280,"Royal Champion","EsseCaraSouEu","#C28Y0JJ8","Yardımcı lider",9000,4500
10,88,0,"Royal Champion","Peti joga muito","#28RRCRLPP","Büyük",9000,4500
11,28,40,"Royal Champion","Ironside","#2PR0YRV29","Üye",9000,2250
12,214,0,"Royal Champion","Breno","#29LYUQJP0","Yardımcı lider",9000,2250
13,20,80,"Grand Champion","Pocoyo","#P22PQ0GP9","Yardımcı lider",8975,2243
14,0,0,"Grand Champion","Janu","#Y0UJ8QJCY","Üye",8734,2183
15,84,160,"Grand Champion","⚡Carlos⚡","#2Q9PRG00L","Üye",8708,2177
16,122,0,"Grand Champion","Yashiro","#29RLVC90L","Büyük",8679,2169
17,0,0,"Grand Champion","I Win!!!","#92G8080QV","Yardımcı lider",8646,2161
18,26,0,"Grand Champion","*DIOGO*","#8V0VUCUQJ","Büyük",8627,2156
19,0,0,"Grand Champion","LEINAD","#8RRCG9LGJ","Üye",8533,2133
20,182,320,"Grand Champion","Juninho","#290U2GG9C","Büyük",8530,2132
21,108,0,"Grand Champion","pazuzu","#22GPUP99L","Yardımcı lider",8530,1023
22,56,0,"Grand Champion","ARTHUR","#L2G9C8CGC","Büyük",8503,1020
23,82,0,"Grand Champion","DV SHELBY","#2GVR8JRVG","Üye",8503,1020
24,0,0,"Grand Champion","TØBIRAMA²","#GJP8LPP2Q","Yardımcı lider",8500,1020
25,8,120,"Champion","Leo_Sf","#9V8P2VYQQ","Üye",8377,1005
26,48,200,"Champion","LMT| VICTOR AMB","#2P8UVPYJ9","Büyük",8353,1002
27,0,40,"Champion","César","#90V980RC","Büyük",8348,1001
28,154,0,"Champion","GuigoColorado","#22QJQR09Q","Büyük",8262,991
29,174,0,"Champion","Naruto","#8UGVLY88","Büyük",8261,991
30,98,160,"Champion","Dangos","#VLC2R9C","Yardımcı lider",8238,988
31,0,0,"Champion","skullroyale","#28V8VLQC9","Üye",8140,814
32,28,0,"Champion","excalibur","#2JP0YQGVL","Üye",8113,811
33,58,0,"Champion","♠°•☠️-Døn-☠️•°♠","#2QL2U92J2","Büyük",8060,806
34,91,240,"Champion","ricardinho","#PV08C0YQ9","Büyük",8031,803
35,18,200,"Champion","thiago50","#QYPYV9LU2","Üye",8023,802
36,0,0,"Champion","Ramon","#GYV8V8QC","Üye",8001,800
37,0,0,"Champion","Ju Princess","#20QVUUPR2","Yardımcı lider",8000,800
38,156,280,"Master III","Everton clash","#822LJLG0Q","Büyük",7824,782
39,30,0,"Master III","nightcrawler","#9URJU0YGY","Üye",7742,774
40,8,80,"Master III","Paulão Yagami","#L9VVRP0C8","Büyük",7623,762
41,96,160,"Master III","Nalyar Legnar","#8UL8UL890","Üye",7617,228
42,56,160,"Master III","Mr.EdeCrazy","#9VC9VCVR2","Lider",7530,225
43,38,80,"Master II","Leonardo","#YCCGQRU","Üye",7243,217
44,1,0,"Master II","xsxaxpxox","#9URC9GYLV","Büyük",7197,215
45,0,0,"Master I","·BABY·","#V0QJ2L90G","Yardımcı lider",6706,201
46,0,0,"14 Arena","EdeLouquinho","#QGPP0P9L9","Yardımcı lider",4721,141
