"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Champion","Ali","#V9JCCP9","Medledare",8156,4078
2,0,0,"Champion","ali r","#2809J2CC8","Medledare",8114,4057
3,0,0,"Champion","GhosT","#JP2CPL2V","Medledare",8000,4000
4,10,0,"Master III","IBRAHIM","#99RCQ8CV","Ledare",7754,3877
5,0,0,"Master II","mubarak","#9RC00JC9Q","Medlem",7149,3574
6,0,0,"Master II","❤abod❤","#Q0L9U22VV","Medlem",7085,3542
7,30,0,"Master II","VIP","#G8880VC","Medledare",7064,3532
8,0,0,"Master II","مشاكس''...rowdy","#UCPLLJJ8","Medlem",7061,3530
9,0,0,"Master II","فهوود","#L89UJRJ9J","Elder",7031,3515
10,0,0,"Master II","lost_km","#8GQCPULPC","Medledare",7030,3515
11,0,0,"Master I","Buadam55","#P0UUP0G8Q","Medledare",6992,1748
12,0,0,"Master I","مهاجر القبيسي","#C2PCP2GP","Medledare",6927,1731
13,0,0,"Master I","Samer","#98LV9LPUC","Medledare",6797,1699
14,0,0,"Master I","ahmadmoaa","#8QYV80UJP","Elder",6791,1697
15,10,0,"Master I","سلطان البكاري","#902PR2PG","Medledare",6675,1668
16,0,0,"Master I","Meriam","#8YPQP828L","Medlem",6589,1647
17,0,70,"Master I","Amer","#RRR8UPQRJ","Medlem",6532,1633
18,0,0,"Challenger II","hamo0od","#2LGY8C889","Elder",5918,1479
19,0,0,"Challenger II","Crash.."#كراش","#9Q0Y8CC2","Elder",5699,1424
20,0,0,"Challenger I","日狗戰神","#P2L8RUG2J","Medlem",5149,1287
21,0,0,"Challenger I","maitha","#LRGYR0VU8","Elder",5030,603
22,0,0,"Arena 14","fbi","#J8P88U0","Medledare",4912,589
23,0,0,"Arena 14","Hmdan","#Y9YYCLJP","Medledare",4860,583
24,0,0,"Arena 14","عيسى بهادر","#GVULR9P0","Medledare",4690,562
25,0,0,"Arena 12","_bnv9","#GGLQRU2RL","Medlem",4026,483
26,0,0,"Arena 12","o1991","#8RPJUR8G","Medlem",3800,456
27,0,0,"Arena 10","hazem_ik","#9P9CG8LY0","Medlem",3030,363
