"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Royal Champion","ko－hey","#9990UPGC","Chef adjoint",9000,4500
2,38,0,"Royal Champion","ぶらぶらいあん/braian","#2CRP8GR0Y","Membre",9000,4500
3,48,0,"Royal Champion","クロ","#9GRJRQPQ0","Chef",9000,4500
4,38,20,"Royal Champion","BPS","#RVLYQGCQ","Chef adjoint",9000,4500
5,18,0,"Royal Champion","Redhyu","#82VUQ0U2","Chef adjoint",9000,4500
6,0,0,"Royal Champion","Ok","#UCP9LV2JR","Membre",9000,4500
7,0,0,"Royal Champion","アザロワ","#PUQ82080V","Membre",9000,4500
8,0,0,"Royal Champion","トップハム・ハット","#GYL8CC9RG","Membre",9000,4500
9,0,0,"Royal Champion","みるくてぃー中毒","#90U8CLQ8","Membre",9000,4500
10,0,0,"Royal Champion","タロウ","#LQV8RP089","Membre",9000,4500
11,0,20,"Grand Champion","☆DAIKI☆","#2PU8QRVRL","Membre",8802,2200
12,0,0,"Grand Champion","えー","#P2PPLQPUQ","Membre",8739,2184
13,0,0,"Grand Champion","NeeR","#GLY0JQJV","Membre",8705,2176
14,0,20,"Grand Champion","大太郎","#8UR2R2L82","Membre",8626,2156
15,28,40,"Champion","Camellia","#20U0VRL8R","Membre",8373,2093
16,0,0,"Champion","Be quiet.","#PPG8VCVUY","Membre",8268,2067
17,0,0,"Champion","まりも","#YV20L8ULP","Membre",8210,2052
18,38,0,"Champion","スマホケース8","#2UG2GGY88","Membre",8188,2047
19,0,0,"Champion","昆布ダシ","#PVR299P8C","Membre",8184,2046
20,18,40,"Champion","ボルサリーノ","#PVJU8QGP8","Membre",8154,2038
21,0,0,"Champion","misato","#9U0CUVYGR","Membre",8056,966
22,0,0,"Champion","午後の爽健美茶","#9VC2QQYCJ","Membre",8037,964
23,8,0,"Champion","もやし伯爵","#PY9UJVRRY","Membre",8032,963
24,50,0,"Champion","Kats-68","#2LQJP98P","Membre",8031,963
25,18,40,"Master III","河井","#PYQRQ289Q","Membre",7902,948
26,0,8,"Master III","ゴブリン","#L0YG98G8G","Membre",7856,942
27,18,8,"Master III","すいみー","#YPQQQJVC8","Membre",7855,942
28,0,0,"Master III","Red","#Y2QQVV9LL","Membre",7838,940
29,18,30,"Master III","FW カワグッチ","#GYV0PYUPC","Membre",7827,939
30,0,0,"Master III","〆HaDes〆","#PJGC2YUVQ","Membre",7778,933
31,28,30,"Master III","TERU","#V99P2PGQP","Membre",7622,762
32,0,0,"Master III","ひよこ豆","#PVVYYUG02","Membre",7601,760
33,0,0,"Master III","ロロ","#9CY990QPC","Membre",7561,756
34,0,40,"Master III","そうた","#YU028VCQP","Membre",7532,753
35,0,0,"Master III","BOJF","#YP80YUL8Q","Membre",7530,753
36,0,0,"Master III","坂本","#9GUC00GU","Membre",7530,753
37,102,40,"Master III","reu","#C0UVLPUYG","Membre",7518,751
38,16,40,"Master II","Kinder","#UJC22289Y","Membre",7390,739
39,0,0,"Master II","IXA","#9YUCR8JLP","Membre",7240,724
40,38,40,"Master II","WOOdon","#Y2R9GQLCJ","Membre",7222,722
41,8,40,"Master II","じゅんじ","#YQ0QQ8RVQ","Membre",7212,216
42,0,0,"Master II","まくでりしゃす","#Q0UULJV29","Membre",7210,216
43,0,0,"Master II","ボブサップ","#9UQUJCYJ8","Membre",7167,215
44,0,0,"Master II","おやにゃんこ","#9GGRVQPQC","Membre",7057,211
45,0,20,"Master II","マスオTV","#PCGQVVVG9","Membre",7038,211
46,0,32,"Master II","うどん","#VJRGRQPY8","Membre",7030,210
47,0,40,"Master II","NORA","#9LJJ29809","Membre",7030,210
48,0,0,"Master I","ななな","#P0C9GL8YY","Membre",6979,209
49,0,0,"Master I","SHUN","#9R822Y9LC","Membre",6879,206
50,58,40,"Master I","DQ｜ライト","#YCVUYPUQ2","Membre",6626,198
