"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,28,0,"Royal Champion","izzy19823","#Q9YVCCV","Co-capo",9000,4500
2,0,0,"Champion","Sir Premisconí","#2VPV0QG82","Capo",8030,4015
3,0,0,"Master III","Blacky","#RP8YGGJP","Co-capo",7500,3750
4,0,0,"Master II","swagerific","#9L0YVVGU","Co-capo",7498,3749
5,0,8,"Master II","marco.enough","#P0PGG222J","Co-capo",7254,3627
6,0,0,"Master II","ItsMARIUS","#2289P8288","Co-capo",7229,3614
7,10,0,"Master II","T8nyP","#2JU08JGP","Co-capo",7063,3531
8,0,0,"Master II","Jordan","#2G2RC20R0","Co-capo",7059,3529
9,18,90,"Master II","Abe","#9JVRYYUL","Co-capo",7003,3501
10,0,0,"Master II","mo","#CUYPRUY2","Co-capo",7000,3500
11,0,0,"Master I","joked300","#PG8VQ98P","Anziano",6846,1711
12,0,0,"Master I","Ahmed_Emad","#9PV90YL2V","Anziano",6795,1698
13,0,0,"Master I","trev","#L00P9VLJ0","Membro",6773,1693
14,56,20,"Master I","Al-Yamani","#8UY9C0J9","Anziano",6656,1664
15,0,0,"Master I","mikyy","#PP8VLCV0C","Anziano",6583,1645
16,0,0,"Challenger III","vicky","#2QRRR0GVP","Membro",6364,1591
17,0,0,"Challenger III","hyg","#PYQ9PURGV","Anziano",6000,1500
18,0,0,"Challenger II","walzie","#V99P9L8U","Membro",5660,1415
19,48,32,"Challenger II","mina","#8JLQUVYR","Membro",5614,1403
20,0,0,"Challenger II","jonh kiniones","#PCVL80CGL","Membro",5536,1384
21,0,0,"Challenger I","liam","#PGQUVR882","Membro",5138,616
22,0,0,"Arena 14","bigmansami","#GYPPJRJYY","Anziano",4631,555
23,0,10,"Arena 13","Shady","#2YC9PUGYJ","Membro",4469,536
