"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","SirDavidII","#2020JCYJ9","Capo",9000,4500
2,368,0,"Royal Champion","XC Gluke","#92PV2Y829","Co-capo",9000,4500
3,34,40,"Grand Champion","ñèłlÿ","#PCYJURJUY","Co-capo",8727,4363
4,234,0,"Champion","R∆OKumar","#Y9QJQ008","Co-capo",8266,4133
5,176,360,"Master III","JACKATTACK","#2QPQQLYP","Co-capo",7925,3962
6,152,520,"Master III","Lil Fuzz","#8Q90J2VR0","Membro",7887,3943
7,60,120,"Master III","Dory","#2LJ02VJGJ","Anziano",7784,3892
8,244,320,"Master III","Hdawg","#GQ0JJ8Q","Anziano",7762,3881
9,594,0,"Master III","DaRsHaN","#9V9LYPUV","Co-capo",7686,3843
10,98,160,"Master III","calvinator5505","#29LYQPRR2","Membro",7682,3841
11,538,512,"Master III","big boy barny","#LLU9P22V9","Anziano",7676,1919
12,0,0,"Master III","★★JACOB★★","#PJ88UJQ","Co-capo",7621,1905
13,119,0,"Master II","colby","#R2PCP2CR0","Membro",7303,1825
14,26,0,"Master II","★★BEN★★","#8PU0GJ2C","Anziano",7235,1808
15,289,160,"Master II","prab","#P9YGGYJU2","Anziano",7215,1803
16,294,340,"Master II","crazyulike","#9G2G09GRY","Membro",7150,1787
17,143,400,"Master II","Moony","#9GGLLLYY","Anziano",7090,1772
18,36,0,"Master II","I Am Groot","#8Y2JU2CV9","Co-capo",7089,1772
19,60,160,"Master II","L3GiT z17","#8C8YCJU0","Membro",7001,1750
20,92,0,"Master I","colby","#GUP0C2GR2","Membro",6784,1696
21,292,320,"Master I","Rezi","#JJPC99LCG","Anziano",6709,805
22,0,0,"Master I","Firchauau","#RU20QPYCP","Membro",6681,801
23,0,0,"Master I","MeNai","#P2CYQ8QYQ","Anziano",6587,790
24,0,0,"Challenger III","MikeOxl0ng","#9GUPJ09JG","Membro",6385,766
25,0,0,"Challenger III","jchieko","#JVY88R2L","Anziano",6137,736
26,30,0,"Challenger III","Kishan","#82LYLQVQC","Membro",6120,734
27,181,160,"Challenger III","DaRsH","#YCCUV2GL","Anziano",6111,733
28,264,240,"Challenger III","SuperCell","#YU0G0P09","Membro",6106,732
29,20,0,"Challenger III","RaOKumar","#YRPL9VPV","Membro",6000,720
30,52,200,"Challenger II","T0xic Skywalker","#P2QPQJCQP","Membro",5907,708
31,0,0,"Challenger II","Double HH","#2PLL0092R","Anziano",5902,590
32,34,0,"Challenger II","nick","#LGQGR9L2P","Membro",5763,576
33,0,0,"Challenger II","yL","#2YJJQPCC9","Co-capo",5692,569
34,0,0,"Challenger II","Dolphin EWE","#298Q0YPY0","Membro",5565,556
35,0,0,"Challenger I","patsrock","#2L8PC02VQ","Anziano",5317,531
36,0,0,"Challenger I","cocodaghost","#8U9C8VQC","Membro",5312,531
37,0,0,"Challenger I","general Kenobi","#UYUUV9LR0","Membro",5271,527
38,78,160,"Challenger I","LoRd DaRsHaN","#LG8JUYGG9","Anziano",5169,516
39,8,0,"Challenger I","cqf","#UYVLLRP8R","Membro",5093,509
40,0,0,"Challenger I","Kevin","#UUQUPVJJV","Membro",5082,508
41,0,0,"Arena 14","boss","#Y2GGQPJJP","Membro",4869,146
42,35,80,"Arena 14","nelu","#2UR8082Q","Co-capo",4851,145
43,0,0,"Arena 14","bloodyxflame","#YPVQJPJJY","Membro",4811,144
44,0,0,"Arena 14","jr","#2QPJPGV0","Membro",4747,142
45,226,240,"Arena 14","dangler","#PQ9G809RU","Membro",4718,141
46,112,120,"Arena 14","mighty turtle","#ULVUY0P09","Membro",4628,138
47,0,0,"Arena 12","JemAlmighty","#8V092QCR","Co-capo",4162,124
48,44,40,"Arena 12","Gutzy","#YUYGLVP2Q","Membro",4048,121
49,98,320,"Arena 12","Destroyer2017","#2Q9V22L0C","Membro",4015,120
50,0,0,"Arena 14","deez_nuts","#RRR8GRVCL","Membro",4975,149
