"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,78,0,"Royal Champion","Nick","#9Y0GQQQG","Co-Leader",9000,4500
2,18,0,"Royal Champion","Absuya","#PLJY2GUPJ","Co-Leader",9000,4500
3,0,0,"Grand Champion","takoyo","#8U2GJRQG0","Elder",8596,4298
4,10,10,"Grand Champion","fizzo","#2QG2UJCGR","Elder",8525,4262
5,52,0,"Champion","KIHSU","#Y2G09CUJ","Leader",8105,4052
6,0,0,"Champion","ALEJANDRO","#YQG8PCV","Co-Leader",8095,4047
7,0,0,"Champion","Kirin","#2YCCURJQR","Co-Leader",8089,4044
8,18,0,"Master III","kena","#PLUJVRR9J","Člen",7825,3912
9,0,0,"Master III","sg1","#LUL8GQ2GG","Člen",7631,3815
10,102,0,"Master III","emperorc","#PRCPUGP8","Elder",7558,3779
11,10,120,"Master III","harsh","#YYP9U9RPG","Co-Leader",7527,1881
12,0,0,"Master III","Forefly","#8PCV09L2","Člen",7510,1877
13,28,160,"Master II","S.H.Ko","#PJLQYGJV9","Člen",7317,1829
14,0,0,"Master II","taxevader","#LPQ2V09QL","Člen",7182,1795
15,0,80,"Master II","xxPURVILxx","#8UPGGP9U","Člen",7125,1781
16,0,0,"Master I","Jnhnfg","#2CCQLUQQ0","Člen",6945,1736
17,0,0,"Master I","pocmjf","#290GQJJYG","Člen",6910,1727
18,0,0,"Master I","gioxxi","#90PRLJJ8","Elder",6851,1712
19,33,0,"Master I","dexter","#U8UJPUQP","Člen",6815,1703
20,0,0,"Master I","KJ^13","#PGPGC2URP","Co-Leader",6779,1694
21,0,0,"Master I","Dean","#PGUQCVY9","Člen",6778,813
22,0,0,"Master I","hamhammarcus","#Y0C0JGC","Člen",6709,805
23,0,0,"Master I","Captain24","#9U2GP928","Člen",6681,801
24,0,0,"Master I","♠️Drn♠️ツ","#UQ8LJCJ0","Co-Leader",6623,794
25,20,64,"Master I","hello","#PGP8PLPVU","Člen",6614,793
26,0,0,"Master I","sandman","#G022JJPQ","Co-Leader",6606,792
27,0,0,"Master I","富冈小义勇","#PQ0Q2UUC0","Člen",6538,784
28,69,0,"Master I","Eleg","#PYJJ0GYJ","Co-Leader",6520,782
29,0,0,"Master I","Wolfy748","#Y0JJ28JVP","Člen",6504,780
30,62,0,"Challenger III","lakerfanlmt","#8LCGVUUCJ","Elder",6396,767
31,16,50,"Challenger III","REBORN SPARTAN","#2UYV9RYR","Člen",6290,629
32,0,0,"Challenger III","Elaswiss","#229VR0Y0Q","Člen",6231,623
33,0,0,"Challenger III","creator god［神］","#UP82RP0Y9","Člen",6213,621
34,0,0,"Challenger III","Zhenbanggg","#2Y2G9J2U","Člen",6211,621
35,0,0,"Challenger III","Yotto.Y","#PUQVQLCV9","Člen",6190,619
36,0,0,"Challenger III","Hunter Z","#LGGRRQVU","Člen",6158,615
37,18,0,"Challenger III","blacknicKn","#8YY9CRQC","Co-Leader",6150,615
38,0,0,"Challenger III","grandmaster101","#RPGJJ89C","Člen",6030,603
39,0,0,"Challenger II","rod","#P0J02VG","Co-Leader",5968,596
40,0,0,"Challenger II","jackling","#9Y0VYLLV","Člen",5949,594
41,0,0,"Challenger II","Walowalo","#PCLCYJ8L","Člen",5817,174
42,0,0,"Challenger II","Aubrey","#PVGGQ0V8L","Člen",5798,173
43,0,0,"Challenger II","nooby","#QY0L9QGG","Člen",5786,173
44,0,0,"Challenger II","ChunnyBoy","#L29JGQGV","Co-Leader",5656,169
45,0,0,"Challenger II","estherlala","#YLPR9QQJ","Co-Leader",5652,169
46,0,0,"Challenger II","ahki","#2JJYG8G9P","Člen",5500,165
47,0,0,"Challenger I","Adison09","#CC02CJ9GV","Elder",5410,162
48,18,0,"Challenger I","一身正气","#GQJLUGJ9","Co-Leader",5395,161
49,0,0,"Challenger I","AFriedPotato","#P9QU0988","Člen",5266,157
50,52,120,"Aréna 9","khevven. ho","#CUQC8YJYC","Člen",2771,83
