"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","WMXO","#2QCGQLLQJ","Capo",7408,3704
2,0,0,"Master I","El Niña","#LYY20YUY","Membro",6751,3375
3,0,0,"Arena 14","sillyme69","#RL202YJGU","Membro",5168,2584
4,0,0,"Challenger I","CreatiX","#9YY280QV","Membro",5111,2555
5,0,0,"Challenger I","El Ninjã","#9QU2UQPJ","Membro",5011,2505
6,0,0,"Arena 12","tomity","#Y2GCUJV92","Membro",4068,2034
7,0,0,"Arena 12","Ali","#Y0GY8JJVC","Membro",3817,1908
8,0,0,"Arena 11","Anubis","#LCVP0U2QR","Membro",3400,1700
9,0,0,"Arena 12","logisches gg","#8CCP2LQJV","Membro",4002,2001
10,0,0,"Arena 12","Marey","#CRPJ8UJR","Membro",4026,2013
11,0,0,"Arena 12","El Cid","#VUQ090LP","Membro",4001,1000
12,0,0,"Arena 12","Borusse09","#9JLQ28LQY","Membro",4001,1000
