"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,303,0,"Royal Champion","Tha king","#9RLRJ0L2U","Ältester",9000,4500
2,594,0,"Royal Champion","Kyr1e","#CJ9L9YLU9","Ältester",9000,4500
3,272,440,"Royal Champion","迟墨","#U9Q2QLJJ9","Vize-Anführer",9000,4500
4,1115,480,"Royal Champion","Cross","#VPU2JJGLV","Vize-Anführer",9000,4500
5,92,240,"Grand Champion","xylyx","#C8PPCQ9JQ","Mitglied",8711,4355
6,620,280,"Grand Champion","rodying123","#YCPLVJ98V","Ältester",8581,4290
7,128,400,"Champion","一元猪","#VJPYJ9R8R","Ältester",8402,4201
8,716,0,"Champion","CR小掌柜","#U9YYCG0JV","Mitglied",8370,4185
9,168,456,"Champion","mk","#UYYQ99UCG","Ältester",8354,4177
10,183,160,"Champion","heiheiheiha","#CUQ0UL8V2","Ältester",8256,4128
11,0,0,"Champion","玛德巴德","#UR00LU9LU","Ältester",8182,2045
12,238,320,"Champion","leomessi","#UJ92YLY0G","Ältester",8168,2042
13,333,320,"Champion","Jarvies","#UPL0LQG99","Ältester",8111,2027
14,454,400,"Champion","love far away","#CCL8ULLUV","Ältester",8031,2007
15,322,232,"Master III","Su1TxT1e","#UGPPV08LY","Ältester",7783,1945
16,132,360,"Master III","JOJO","#V22GRC29U","Ältester",7754,1938
17,80,320,"Master III","windeaves","#U0RP8GQ0V","Ältester",7704,1926
18,131,240,"Master III",":)(:","#CV8RYCQJL","Ältester",7590,1897
19,92,200,"Master III","wwdhaha","#U90PRCJ20","Mitglied",7560,1890
20,578,400,"Master III","SC出品必属精品“CHINA”","#VQ0Y0CPLG","Vize-Anführer",7551,1887
21,132,288,"Master III","cosmos","#UJULVVGU9","Ältester",7532,903
22,116,120,"Master III",":LH:","#98CURURUQ","Ältester",7502,900
23,526,320,"Master II","浔阳江头夜送客","#V82LJGRQV","Ältester",7409,889
24,477,360,"Master II","阿万哒","#VRGRRVLY8","Mitglied",7339,880
25,10,240,"Master II","hwuhsbsshebwdbd","#V2GCGY8LV","Mitglied",7260,871
26,562,440,"Master II","zhf","#C2QJL2R0G","Mitglied",7121,854
27,254,0,"Master II","饼来酱挡","#CC02GVJ9U","Ältester",7042,845
28,450,400,"Master II","wing","#809JC022P","Ältester",7030,843
29,174,0,"Master II","Fiona","#LCLGYUVY","Vize-Anführer",7023,842
30,138,280,"Master II","国服狗都不玩","#V2UGLJ2YU","Ältester",7002,840
31,97,200,"Master II","Taverna Siiri","#U922C9QYU","Ältester",7000,700
32,302,360,"Master I","pepo","#RGQVGQPLP","Ältester",6843,684
33,132,0,"Master I","时尚音素","#G0L09PJR","Anführer",6821,682
34,54,280,"Master I","皇帝柑普茶","#VPLV2CG8C","Ältester",6765,676
35,147,240,"Master I","哈哈","#VPVJ8GG8Y","Ältester",6746,674
36,10,320,"Master I","Owo","#UVJ0VJ02V","Ältester",6727,672
37,278,336,"Master I","我我","#UUJP9QQC9","Ältester",6655,665
38,86,200,"Master I","忆あ","#UYRQRLG92","Ältester",6533,653
39,72,460,"Master I","Joke","#V20JQ9YGG","Vize-Anführer",6533,653
40,84,320,"Challenger III","吉川底库","#U2CRPYQUL","Ältester",6494,649
41,136,360,"Challenger III","只来玩玩","#VLVG2P8QJ","Mitglied",6477,194
42,80,200,"Challenger III","落液的龟根","#UC8VQYGCQ","Mitglied",6436,193
43,76,250,"Challenger III","CN.Maple Cookie","#U9CLPJYY9","Ältester",6385,191
44,138,240,"Challenger III","Ax0123","#2008C8U29","Mitglied",6354,190
45,0,40,"Challenger III","Diana","#RR208P902","Mitglied",6260,187
46,34,120,"Challenger III","一直","#RJR08U8CY","Mitglied",6251,187
47,415,200,"Challenger III","zideli","#UUQLL8VLV","Mitglied",6244,187
48,374,400,"Challenger III","起一个响亮的名字","#U9PVLJQY9","Ältester",6091,182
49,0,0,"Challenger III","had1s","#U9RURQU0L","Mitglied",6090,182
50,172,200,"Challenger III","Melody&amp;_$","#URJ0PU8VP","Ältester",6019,180
