"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","bophadeez","#89V9PRYYP","Elder",9000,4500
2,18,0,"Champion","Nano","#RC9CY280","Elder",8340,4170
3,66,0,"Champion","&lt;&lt;DANIEL&gt;&gt;","#QPPY9ULR","Elder",8309,4154
4,62,0,"Champion","casper","#YYPL92RJ","Elder",8169,4084
5,24,80,"Champion","My Nickname","#2C9GY8JGV","Elder",8116,4058
6,130,160,"Champion","jordanator","#2QVVQG9RU","Elder",8061,4030
7,34,0,"Champion","Hunter","#LRPG0UC","Elder",8030,4015
8,54,120,"Master III","ayman king","#VGRVVVRG","Elder",7798,3899
9,138,0,"Master III","///M","#L9UR822Q","Co-Leader",7787,3893
10,0,0,"Master III","Cristian blando","#CLJYU8P2G","Elder",7744,3872
11,0,0,"Master III","king","#8G9UP0PRY","Elder",7730,1932
12,0,0,"Master III","Italian Nico","#9UC0QQJ0","Elder",7595,1898
13,0,0,"Master III","boomer","#2V99VCGQV","Člen",7577,1894
14,0,0,"Master III","WALLBREAKERKING","#2GGRVL2U","Elder",7564,1891
15,0,0,"Master III","stemitch","#LCQ9JPVR","Člen",7530,1882
16,0,0,"Master II","Klujahjah","#8PQ9CY08","Co-Leader",7376,1844
17,100,0,"Master II","fauxpar","#P8U999GR","Co-Leader",7326,1831
18,0,0,"Master II","RocketRover44","#R2C828LV","Co-Leader",7266,1816
19,146,240,"Master II","TheSu$pect","#88CRVY8V","Elder",7205,1801
20,120,0,"Master II","jb","#2CQ882QL","Co-Leader",7195,1798
21,10,40,"Master II","PengBer","#20YQCV82J","Co-Leader",7180,861
22,0,0,"Master II","Javy' Mejía","#2J20PQ0C9","Člen",7122,854
23,124,40,"Master II","Elijah_TG","#2Q8P0LYP","Elder",7059,847
24,44,0,"Master II","Sebastarlord","#RU9P8V0Q0","Člen",7037,844
25,8,0,"Master II","⭐️☠️⭐️","#Y8YG9LUPG","Člen",7000,840
26,0,0,"Master II","IAMKING","#ULGLY9G","Člen",7000,840
27,0,40,"Master I","Mbonita82","#2P92RVGGJ","Co-Leader",6958,834
28,44,0,"Master I","kingbump","#V0JJLJP8","Leader",6904,828
29,0,80,"Master I","sultan..7","#C9R290VLU","Člen",6882,825
30,0,0,"Master I","ARLING","#2Y28RYUL2","Člen",6681,801
31,102,160,"Master I","suuuusan","#Y9R2YG0G0","Co-Leader",6674,667
32,0,0,"Master I","jairo","#9PJ8RVV0R","Člen",6647,664
33,16,40,"Challenger III","samantha","#PQQPQL0UY","Člen",6232,623
34,0,60,"Challenger III","JuanOrtiz139","#9QVCPP9YV","Člen",6163,616
35,110,240,"Challenger III","QDawg33","#8VLLYGQV","Člen",6139,613
36,0,0,"Challenger III","DAVIXKVD","#JLUJ89QU8","Elder",6120,612
37,0,0,"Challenger II","shahed bana","#JLY982Q2U","Člen",5795,579
38,0,0,"Challenger II","beferreira.x7","#U2822YPGR","Člen",5777,577
39,16,80,"Challenger II","jebus","#GYU9Q8LRP","Člen",5762,576
40,18,0,"Challenger II","lajosvasc","#2PV99QQJG","Elder",5760,576
41,0,40,"Challenger II","DazaabPro","#Q2YYG90Q9","Člen",5688,170
42,0,0,"Challenger II","•Gunner•","#280PGC8VG","Co-Leader",5590,167
43,82,0,"Challenger I","bsowens5","#P9JGPYYG","Člen",5392,161
44,0,0,"Aréna 14","sharad","#2J2UJQ9GL","Člen",4945,148
45,32,90,"Aréna 10","Rico","#ULRQ9L09Q","Člen",3008,90
46,0,0,"Aréna 10","shenanigan","#UPGGRPVC8","Člen",3000,90
47,12,0,"Aréna 3","violet","#20029RRYG8","Člen",794,23
