"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","C -♎- É -♊- S","#8JLGPJP8V","Leader",9000,4500
2,0,0,"Royal Champion","jeyjey","#90RU0L2PJ","Co-leader",9000,4500
3,0,0,"Royal Champion","Hugo V2","#JJYQCJ9GC","Member",9000,4500
4,0,0,"Royal Champion","Nomaaude","#2RUPRP2P","Elder",9000,4500
5,0,0,"Royal Champion","maxidestructeur","#82P2G9QU9","Elder",9000,4500
6,0,0,"Royal Champion","hugo","#LP2PG20","Elder",9000,4500
7,0,0,"Grand Champion","ZinC","#9GUJVL8C8","Elder",8908,4454
8,0,0,"Grand Champion","menesis4","#89QGPL2CP","Co-leader",8725,4362
9,0,0,"Grand Champion","William Wallace","#RQJUVR0G","Elder",8623,4311
10,0,0,"Grand Champion","Raff Salam","#2VQ08VYJL","Elder",8622,4311
11,0,0,"Grand Champion","coltwalker45","#2QQ0LRY9C","Elder",8558,2139
12,0,0,"Grand Champion","DeLimonval","#90U98RGV","Co-leader",8503,2125
13,0,0,"Champion","marc le grand","#9L8URG0","Member",8354,2088
14,0,0,"Champion","⚜️Alex SL⚜️","#YU90RPU","Elder",8302,2075
15,0,0,"Champion","kekkmaster","#2QLC2G29","Elder",8273,2068
16,0,0,"Champion","bléreau","#80JVUPGLV","Elder",8228,2057
17,0,0,"Champion","alessio le bg","#2CLJPV9LR","Member",8175,2043
18,0,0,"Champion","vieux bouc","#2RR9L0VQC","Elder",8164,2041
19,0,0,"Champion","virus","#22QLVVC00","Co-leader",8117,2029
20,0,0,"Champion","m0hffu","#2PL9QJVYJ","Elder",8084,2021
21,0,0,"Master III","Kirikou","#8J80L2UC","Elder",7927,951
22,0,0,"Master III","Guillaume","#UUCQ8LR","Elder",7777,933
23,0,0,"Master III","gael","#LCRVJYUC","Elder",7713,925
24,0,0,"Master III","jonathan","#2JYYV9VV","Elder",7702,924
25,0,0,"Master III","kutspel","#82RR0JUC","Member",7627,915
26,0,0,"Master III","relaxbebe","#CLLG0JC0P","Member",7598,911
27,0,0,"Master III","Z.E.K.K.A","#2J8Y9LPQ","Member",7590,910
28,0,0,"Master III","black panthère","#G9LVVRVQU","Member",7566,907
29,0,0,"Master III","Jo$h","#8RJJV8UR","Member",7533,903
30,0,0,"Master III","mike1","#88RL0G200","Member",7500,900
31,0,0,"Master II","dek09","#YYVGQ809","Elder",7388,738
32,0,0,"Master II","Vickx","#92ULYPV8","Elder",7277,727
33,0,0,"Master II","selattin","#2YGGGYVGL","Co-leader",7211,721
34,0,0,"Master II","darill","#2LUVQL8G0","Member",7000,700
35,0,0,"Master I","lazarus","#28J0J0V8L","Member",6604,660
36,0,0,"Challenger II","miguel","#UL088VJP2","Member",5538,553
