"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,81,160,"Grand Champion","popeye","#9J9QPQQU2","Člen",8704,4352
2,48,0,"Grand Champion","Gran Monin","#2LPYUL88P","Člen",8576,4288
3,142,30,"Champion","Dakota","#2VC9UQUL2","Co-Leader",8494,4247
4,0,0,"Champion","jef@chomarco","#8C009YPUR","Elder",8434,4217
5,66,0,"Champion","MagicMike","#8PU8CRP9U","Elder",8433,4216
6,152,0,"Champion","mike","#2CY2C90JJ","Co-Leader",8352,4176
7,74,117,"Champion","JUHN "EL STAR"","#PV8UVJQG","Člen",8211,4105
8,0,0,"Champion","Bigo73s","#2RJVGC98L","Co-Leader",8100,4050
9,0,0,"Champion","GIASH UDDIN MIA","#PQVL9GYY2","Člen",8002,4001
10,0,40,"Master III","Liuton","#8LVGCCU22","Elder",7831,3915
11,26,20,"Master III","rCazorla","#UU0YUP8P","Elder",7830,1957
12,0,0,"Master III","Gabriel","#8RUVPRGQ8","Co-Leader",7705,1926
13,0,0,"Master III","TisSour","#22RQPVPCY","Člen",7634,1908
14,26,80,"Master III","kooshan3023","#89P2LJJJR","Člen",7618,1904
15,8,0,"Master III","anghelo","#VU99V20","Leader",7587,1896
16,32,0,"Master II","PERRO LOCO","#2GQPLVYQ8","Člen",7294,1823
17,158,0,"Master II","jj","#U89J8LYR","Co-Leader",7273,1818
18,32,80,"Master II","Jorgito","#9Q8PYVLQP","Elder",7199,1799
19,0,0,"Master II","warrior elite","#8YP2L8V28","Člen",7062,1765
20,18,0,"Master II","JAYDEN","#2QGLG8Q8G","Člen",7026,1756
21,0,0,"Master II","KEVIN","#289GPG8VJ","Elder",7001,840
22,0,0,"Master II","dgjub","#82YLL0209","Co-Leader",7000,840
23,0,0,"Master I","paulongas","#LY9CY880R","Člen",6935,832
24,34,50,"Master I","HUAS","#P2RCC0YL","Elder",6778,813
25,0,0,"Master I","Arminward","#QQ00RGY8","Člen",6728,807
26,0,150,"Challenger III","GABO","#2CP9Y9RCR","Člen",6384,766
27,0,40,"Challenger III","alexis","#P9PQVCL28","Člen",6354,762
28,47,0,"Challenger III","yung slumber","#2J99UYU8L","Člen",6283,753
29,0,0,"Challenger III","gaby","#JCJVL9JG9","Člen",6094,731
30,0,0,"Challenger III","☆☆☆AnDr€$iTo☆☆☆","#R8P2JPP0","Člen",6023,722
31,0,0,"Challenger III","Sr.Shogorath","#V82C8QV9V","Člen",6001,600
32,55,200,"Challenger II","SerghinEughin$","#2Y2G2VPC","Člen",5920,592
33,0,0,"Challenger II","chino","#QLG29JGVJ","Elder",5754,575
34,0,0,"Challenger II","Ali","#Y8LPLYG0Q","Člen",5751,575
35,0,0,"Challenger II","《《¤G-DRAGON¤》》","#8C8GYJC82","Člen",5691,569
36,0,0,"Challenger I","《☆Baratheon☆》","#92CJ8CCVY","Člen",5108,510
37,0,0,"Aréna 14","Cloud","#Y9YQYYUL","Člen",4838,483
38,8,40,"Aréna 13","MORGAN2","#8QU2V29","Člen",4232,423
39,0,0,"Aréna 10","Hernan","#V9P9CLCCP","Člen",3335,333
40,0,0,"Aréna 9","inoshiko","#UL92QYPLC","Člen",2786,278
