"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Gustneves","#28PP9VV8P","Membro",9000,4500
2,100,0,"Royal Champion","DG | Brinquedo","#9L2JJU8Q","Membro",9000,4500
3,232,280,"Grand Champion","bullet train","#QJP09G2L0","Anziano",8820,4410
4,156,160,"Royal Champion","Vergil","#2C0JRL29P","Membro",9000,4500
5,116,40,"Royal Champion","PATUKA157","#2Q809UPP0","Membro",9000,4500
6,137,200,"Royal Champion","Jubileu","#2QYC9RVQ","Membro",9000,4500
7,102,0,"Royal Champion","Ｓａｉｎｔ™✨","#G9JL0V99U","Membro",9000,4500
8,157,240,"Royal Champion","◾ISMAEL◾","#LG2RR8LYJ","Membro",9000,4500
9,104,160,"Champion","Sr LB Revoltado","#2QR0U8YQ2","Membro",8410,4205
10,68,0,"Royal Champion","matheusin","#PLJCJR29L","Membro",9000,4500
11,106,240,"Royal Champion","Guga","#2292PJ2P","Membro",9000,2250
12,30,80,"Royal Champion","João Clash","#882CL28JR","Membro",9000,2250
13,80,0,"Royal Champion","Sir Andrew","#GGV82LL0","Anziano",9000,2250
14,92,160,"Royal Champion","o tal do rique","#GL0Q8YLVY","Membro",9000,2250
15,142,0,"Royal Champion","tirurico","#PG0RLQY00","Membro",9000,2250
16,44,0,"Royal Champion","Ragnar Lothbrok","#LJ0JGJJU","Membro",9000,2250
17,18,0,"Royal Champion","werlão","#89YPR8J8R","Membro",9000,2250
18,52,0,"Royal Champion","DG | H∆D€$™","#800GRLRQ","Membro",9000,2250
19,30,120,"Royal Champion","⚡KoKu⚡","#8YQ0PU28L","Membro",9000,2250
20,46,0,"Grand Champion","Betinho","#88LCGUQG0","Membro",8762,2190
21,75,0,"Grand Champion","Destroyer","#8G8C0CQCR","Anziano",8751,1050
22,78,160,"Grand Champion","Senne","#RRY9R2GL","Membro",8642,1037
23,64,0,"Grand Champion","ĐǤ ΔИĐЄЯSØИ②","#2CCVJC9U8","Capo",8560,1027
24,105,160,"Grand Champion","RooT's","#R08JY2QQ9","Membro",8535,1024
25,56,160,"Grand Champion","UtImAtE","#PU8VGPGVG","Membro",8535,1024
26,8,0,"Grand Champion","[F]ael™","#2PLUUUQGY","Anziano",8525,1023
27,0,0,"Grand Champion","piemonte","#J8VG9Q8U","Membro",8509,1021
28,70,0,"Champion","JULIANODIAS IRM","#9VQJ29R2J","Co-capo",8433,1011
29,130,0,"Champion","caua-berti_2.0","#828U8RCJP","Membro",8378,1005
30,67,40,"Champion","eduhoffmann","#L9PLYR0Y","Membro",8359,1003
31,116,280,"Champion","Kendarth","#C9URPLR","Membro",8345,834
32,58,0,"Champion","Danilo","#9PPL9UYU","Anziano",8256,825
33,168,200,"Champion","crias do caze","#YRVJPU9GG","Membro",8246,824
34,108,160,"Champion","Mms","#2GJ9YQJ0U","Membro",8208,820
35,36,0,"Champion","Merlin","#8CRJVVGG","Membro",8198,819
36,34,120,"Champion","Marlon","#28PYGUL0P","Membro",8158,815
37,66,0,"Champion","joaovss","#2Y2PVU0GU","Membro",8131,813
38,62,160,"Champion","Samuel_Expert","#QJLU802","Membro",8108,810
39,84,0,"Champion","NK I Duclopes","#2929G80V9","Membro",8095,809
40,64,0,"Champion","\H/ FABRÍCIO","#8Y9YGJ9GJ","Anziano",8073,807
41,8,0,"Champion","JAMES™","#2UJ2R2GC","Membro",8066,241
42,95,160,"Champion","Erick","#928JGPPR","Membro",8044,241
43,0,0,"Master III","Spider","#CV9QJVQL0","Membro",7695,230
44,14,0,"Master III","Mixuri","#LUYRU80L","Anziano",7670,230
45,0,0,"Master III","DG I P€L∆I$ ®™","#Q9299VRL2","Co-capo",7648,229
46,0,0,"Master III","Rodrigo","#9GYCLJU","Anziano",7500,225
47,0,40,"Master II","DG | Mendes","#9L9J99YGY","Co-capo",7412,222
48,30,0,"Master I","DG I OSNY","#28GJYUJV","Co-capo",6962,208
