"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,88,0,"Royal Champion","처음처럼","#2V8C8UUC0","Leader",9000,4500
2,40,0,"Royal Champion","Abracadabra","#8PG0GU89","Elder",9000,4500
3,0,0,"Royal Champion","김뽀삐","#Q80UQJJ","Elder",9000,4500
4,118,0,"Royal Champion","KWÄNG","#8PQ08QJGJ","Elder",9000,4500
5,0,0,"Royal Champion","tulpa","#Q9U8U2","Elder",9000,4500
6,10,0,"Royal Champion","담임쌤","#22UCJJ08Y","Elder",9000,4500
7,40,240,"Royal Champion","로담","#QR0CULCQG","Elder",9000,4500
8,20,0,"Royal Champion","Iphone xr","#2V0QGRLR","Elder",9000,4500
9,0,0,"Royal Champion","명성이똔꼬에고드릴박기","#88LLGGCCU","Elder",9000,4500
10,10,0,"Royal Champion","그그느ㅡ","#288Y9000V","Elder",9000,4500
11,10,0,"Royal Champion","RYAN","#2GY9Q29J","Elder",9000,2250
12,20,0,"Royal Champion","스팍","#8R0J8GJP","Elder",9000,2250
13,40,280,"Royal Champion","GOAT","#CJG9VYCU","Elder",9000,2250
14,10,0,"Royal Champion","Grizzly","#2Y0P08RP","Elder",9000,2250
15,10,80,"Royal Champion","Kaido","#2VV98R8CU","Elder",9000,2250
16,50,0,"Royal Champion","스콜스","#9J8QJCPP","Elder",9000,2250
17,10,0,"Royal Champion","Jayvee","#PGCJYLR","Elder",9000,2250
18,0,0,"Royal Champion","ILLHVHL","#2L8QGRYUR","Elder",9000,2250
19,70,0,"Royal Champion","CHOI","#2PRRP8UL","Elder",9000,2250
20,48,0,"Royal Champion","ɢʀᴏᴏᴛ","#PC9202YGP","Elder",9000,2250
21,10,0,"Royal Champion","goodmind","#2QP88999V","Elder",9000,1080
22,0,0,"Royal Champion","이삼오","#2RLVPJQ09","Elder",9000,1080
23,28,0,"Royal Champion","스니요정","#8Q2VG9RG","Elder",9000,1080
24,0,0,"Royal Champion","짜장나","#QQPYJUCU","Elder",9000,1080
25,10,0,"Royal Champion","Edmond","#RGGLPVYG","Elder",9000,1080
26,0,0,"Royal Champion","치우천","#8J990GJQR","Elder",9000,1080
27,18,0,"Royal Champion","아서","#280QL0LY","Elder",9000,1080
28,40,0,"Royal Champion","아름이아빠","#9C9UP820","Elder",9000,1080
29,30,0,"Royal Champion","드록바","#2GJLYPVU","Elder",9000,1080
30,0,0,"Royal Champion","용용","#8Q8URVQ8","Co-leader",9000,1080
31,10,80,"Royal Champion","커그","#U9YRJ0Y8","Elder",9000,900
32,0,0,"Royal Champion","TheBiologY","#80G9URVQP","Elder",9000,900
33,0,0,"Royal Champion","늙여우","#2YC99YR8","Co-leader",9000,900
34,0,0,"Royal Champion","불티나맨","#28VY28JLC","Elder",9000,900
35,0,0,"Royal Champion","✨Topaz✨","#VL2CUCGP","Elder",9000,900
36,0,0,"Royal Champion","RealSlow","#2UU99UGJ","Elder",9000,900
37,0,0,"Grand Champion","짤봉","#8RUL22UQY","Elder",8755,875
38,50,0,"Grand Champion","우트리버댓","#8CJP9CUU","Elder",8744,874
39,30,0,"Grand Champion","옥탑방너굴이","#2YRJ0GU9","Elder",8676,867
40,10,0,"Grand Champion","Luee","#QU9RGPUJ","Elder",8656,865
41,30,0,"Grand Champion","지존","#8U8YGUQCJ","Elder",8535,256
42,0,40,"Grand Champion","재밌니","#8YJPQ0VJ","Elder",8500,255
43,0,0,"Champion","나대신맞아줘","#2UJ2090CY","Elder",8240,247
44,0,0,"Champion","크리스","#QL8CYLJ2","Elder",8086,242
45,0,80,"Champion","K.M.G","#29QVY2U99","Elder",8027,240
46,10,120,"Champion","SJ","#VJ9LG90Q","Elder",8000,240
47,50,0,"Master III","성률이아빠","#980JRJVUC","Elder",7905,237
48,0,0,"Master III","™️ FILMLIFE ✝️","#20PU8PYVJ","Elder",7890,236
