"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,467,0,"Royal Champion","RagnarLothbrook","#8VQLG99VU","Elder",9000,4500
2,176,0,"Royal Champion","ALBERT 7020","#RGVU9GY0","Co-leader",9000,4500
3,0,40,"Royal Champion","Fabio","#JYUQ89","Elder",9000,4500
4,306,0,"Grand Champion","Juan Est.","#P0P8LR99","Leader",8862,4431
5,242,0,"Grand Champion","mitsukievo","#2820PQGG2","Co-leader",8684,4342
6,307,0,"Grand Champion","Emanuel EV","#20QYGRGC","Member",8651,4325
7,26,0,"Grand Champion","As2426","#JVGC8Y2","Co-leader",8619,4309
8,141,0,"Champion","❤❤JOSUE❤❤","#899Q9J0Y8","Co-leader",8358,4179
9,120,400,"Champion","EL MANCO ☠️","#P98YPL8RC","Co-leader",8264,4132
10,170,0,"Champion","zopi²³","#9YG02U22L","Elder",8180,4090
11,63,0,"Champion","&lt;c2&gt;caleb21&lt;c/&gt;","#P0PJVUQL","Member",8059,2014
12,422,440,"Master III","iTz.Erick.YT™","#CGVJV0PG","Member",7701,1925
13,10,40,"Master III","dilan_CR","#Y0YY2GUJG","Member",7605,1901
14,198,480,"Master III","Isra 117","#90YQJGU9L","Member",7584,1896
15,0,0,"Master III","Andy04¥","#Y90GGQLR9","Member",7500,1875
16,132,0,"Master II","kako","#JY28RPYYU","Elder",7253,1813
17,162,0,"Master II","yiyo","#9G2Y988YY","Co-leader",7239,1809
18,207,0,"Master II","juan","#P022UYPJJ","Co-leader",7210,1802
19,112,120,"Master II","Jusco","#2P09PVUV8","Member",7152,1788
20,389,480,"Master II","poder","#U98UYLJYU","Member",7093,1773
21,40,0,"Master II","Nitroso","#J90LUG99","Member",7061,847
22,44,40,"Master II","VLADIMIR_YT☜","#LLYQ2P0U","Member",7059,847
23,324,480,"Master II","Junior","#2YRPLGPVP","Elder",7020,842
24,49,240,"Master II","knull","#PVURJQLJY","Member",7007,840
25,84,80,"Master II","Saitama","#YYYVPG00Y","Co-leader",7003,840
26,83,160,"Master II","butterdogg","#RCVRJR0QQ","Member",7000,840
27,14,0,"Master I","Rene","#92G2PVGJ","Member",6948,833
28,97,160,"Master I","Víctor","#LRR29UCY0","Member",6835,820
29,42,0,"Master I","Bryan","#2QVPJUGRG","Member",6814,817
30,188,200,"Master I","Alejo","#P9QJUL008","Member",6663,799
31,20,80,"Master I","Electrico","#VGUUV9VC","Member",6502,650
32,50,10,"Challenger III","Tania","#9R09GVJG8","Co-leader",6363,636
33,142,440,"Challenger III","Karmarevenge","#VJU92CGG9","Member",6126,612
34,186,240,"Challenger III","☆☆OSMANY☆☆","#LY9R2002","Member",6102,610
35,94,360,"Challenger III","GeraldCB05","#UVPRJCJJ0","Member",6092,609
36,36,0,"Challenger III","vanefer15","#9JV222P90","Member",6064,606
37,162,240,"Challenger III","massipad","#82YCR0LU0","Member",6035,603
38,84,0,"Challenger II",":)RANDY(:","#CQ20Q0R0C","Member",5895,589
39,52,160,"Challenger II","Kenpro","#8RUCP0PC2","Elder",5877,587
40,98,80,"Challenger II","Blinky","#9PGLRL8G8","Member",5859,585
41,144,80,"Challenger II","Varuna98","#RY8QLL0LJ","Member",5693,170
42,0,0,"Challenger II","JOSE FABIO","#8PCU9QGJR","Member",5622,168
43,16,180,"Challenger I","Estefan","#PU0RPYGYQ","Elder",5418,162
44,18,40,"Challenger I","Bicosí","#JL22QRP2G","Member",5394,161
45,82,120,"Challenger I","yiyo","#VPL89YP0C","Member",5177,155
46,130,400,"Challenger I","《☆Andrey☆》","#PRPLGGLGC","Member",5067,152
47,280,320,"Challenger I","proasso","#29UQVGGVJ","Member",5056,151
48,16,0,"Arena 13","&amp;&amp; Cristian &amp;&amp;","#VG929J8CL","Member",4381,131
49,65,0,"Arena 13","PequeñoCR","#UYU0992QY","Member",4232,126
50,0,0,"Arena 11","kenny","#GRJVYVQUY","Member",3672,110
