"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","Maecillo","#2R9UVGR9","Участник",7694,3847
2,0,0,"Master II","Roy_clan555","#RU02Q09JJ","Участник",7060,3530
3,0,0,"Master I","Schaman","#9V0JUJGVQ","Участник",6592,3296
4,0,0,"Master I","Wolf #MADAFAKA","#YY8L8L9G","Участник",6514,3257
5,0,0,"Challenger III","Lucius","#PYQQRPG2J","Участник",6426,3213
6,0,0,"Challenger III","Alejandria","#82P9V8PUJ","Участник",6233,3116
7,0,0,"Challenger III","the destroyer","#L20L0RJG","Участник",6207,3103
8,0,0,"Challenger III","®ⓩJOE☑☑","#Y29RYG8","Участник",6107,3053
9,0,0,"Challenger III","MexicoApuesta.c","#8Y8G0ULC","Участник",6106,3053
10,0,0,"Challenger III","MFT","#P2UCYPCYR","Участник",6029,3014
11,0,0,"Challenger III","bonesmago","#CU9CR002U","Участник",6029,1507
12,0,0,"Challenger II","Dark","#9VJJJ2CU0","Глава",5807,1451
13,0,0,"Challenger II","Dani","#YQC89J8Y8","Участник",5784,1446
14,0,0,"Challenger II","ja","#2C8C2RV0J","Участник",5716,1429
15,0,0,"Challenger II","AF1 DXNIEL","#8PVRCCYGY","Участник",5675,1418
16,0,0,"Challenger II","FRoboza&gt;:P","#YJGQYYLJP","Участник",5623,1405
17,0,0,"Challenger II","bobgamer","#VUVQYCV","Участник",5565,1391
18,0,0,"Challenger II","the joker","#2UQP2UPR","Участник",5530,1382
19,0,0,"Challenger I","BIG MASTER MIKE","#889GUUCY","Участник",5424,1356
20,0,0,"Challenger I","sebas","#Y8PCR98Y","Участник",5414,1353
21,0,0,"Challenger I","David","#928VJUQ80","Участник",5377,645
22,0,0,"Challenger I","Henovi","#8UJJR2QC","Участник",5338,640
23,0,0,"Challenger I","roya2401","#2U0UJQPP","Участник",5283,633
24,0,0,"Challenger I","JEIKOV SORIANO","#2YJL8VJUU","Участник",5203,624
25,0,0,"Challenger I","Jonagre","#G92U2GUVJ","Участник",5197,623
26,0,0,"Challenger I","LuigiCR","#UJ2P2PYUG","Участник",5164,619
27,0,0,"Challenger I","winston97","#2P8UJ9JL","Участник",5150,618
28,0,0,"Challenger I","Yeimer","#8CPV89Y0","Участник",5120,614
29,0,0,"Challenger I","diegoCR15","#8VUYU2J8","Участник",5114,613
30,0,0,"Challenger I","Soficj03","#QC8PPYJ9Y","Участник",5099,611
31,0,0,"Challenger I","Jose M","#QQ89L0J9","Участник",5083,508
32,0,0,"Challenger I","☆$BrandonADB$☆","#CVUVGVP","Участник",5065,506
33,0,0,"Challenger I","Chris","#VLV8QL","Участник",5045,504
34,0,0,"Challenger I","Emmanuel Mr","#20VR0UQP","Участник",5005,500
35,0,0,"Арена 14","Barba Roja","#VU8Y9PL8","Участник",4944,494
36,0,0,"Арена 14","Fabricio :-)","#2YGJL8R0U","Участник",4783,478
37,0,0,"Арена 12","AdrianSG25","#2RR0LCUQ","Участник",3987,398
38,0,0,"Арена 12","Jean Xd","#QQLR0LRJ","Участник",3868,386
39,0,0,"Арена 13","Ayanokoji","#Q2JJQUU8U","Участник",4488,448
40,0,0,"Арена 5","CR Sxbaz @","#CRP88QL0Y","Участник",1307,130
41,0,0,"Арена 12","rpc.crx","#YUVVJRLV2","Участник",3892,116
42,0,0,"Арена 14","Andrés Quesada","#8Q0YLL0GV","Участник",4600,138
43,0,0,"Арена 12","CR Deltadragon","#2VCQ2RV8","Участник",4036,121
44,0,0,"Арена 14","OhLookItsChris","#U2UPJ8Q2","Участник",4666,139
45,0,0,"Арена 13","DarkPawix","#RU829GGUP","Участник",4419,132
46,0,0,"Арена 12","tiburodroiid802","#YRUCVCYG","Участник",4171,125
