"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger I","simonschilt","#282GGCJP","Membro",5239,2619
2,0,0,"Arena 10","bobbie073_BMO","#8JUC2J8VR","Membro",3032,1516
3,0,0,"Arena 9","Kesse","#YRUUPJUJJ","Membro",2777,1388
4,0,0,"Arena 7","jantjoe","#88GLUQ8C9","Membro",2006,1003
5,0,0,"Arena 6","stofzuigerdelux","#RQR0VL09J","Membro",1932,966
6,0,0,"Arena 6","herres","#JCJURGVLJ","Membro",1808,904
7,0,0,"Arena 5","Dior1009","#LVC9YUJUQ","Membro",1548,774
8,0,0,"Arena 5","p3tronell9","#PGQPRJLQG","Membro",1426,713
9,0,0,"Arena 6","marnick10","#9V2VJ0GP","Membro",1682,841
10,0,0,"Arena 6","Ruben:)","#CG2GJ8UUG","Membro",1600,800
11,0,0,"Arena 11","JARNOVDPOL","#8JUR9LVY","Membro",3484,871
12,0,0,"Arena 8","12345","#8UU9GVU2","Membro",2367,591
13,0,0,"Arena 12","Stam","#Y9QUGYP80","Membro",3880,970
14,0,0,"Arena 5","joep_0318","#QJLCP892P","Membro",1326,331
15,0,0,"Arena 6","Jasper18NL","#2LR08L2UY","Membro",1989,497
16,0,0,"Arena 6","HAMO","#J998JQU9R","Membro",1703,425
17,0,0,"Arena 7","0315110","#Q88Q0V","Membro",2002,500
18,0,0,"Arena 9","appel","#9VRY0UVR2","Membro",2720,680
19,0,0,"Arena 5","wizard harry","#C89V0P2QU","Membro",1511,377
20,0,0,"Arena 7","lindaaaa","#2LLRGC900","Membro",2205,551
21,0,0,"Arena 7","frietpinda","#RVQPLC2PG","Membro",2090,250
22,0,0,"Arena 6","cassistentje","#RQQGL82LR","Membro",1805,216
23,0,0,"Arena 4","nout","#Y0VQJUVCY","Membro",1034,124
24,0,0,"Arena 5","XxllACHIEllxX","#RV0Q88R00","Membro",1360,163
25,0,0,"Arena 8","piem","#L8G9CYP92","Membro",2540,304
26,0,0,"Arena 6","TFSCK","#8QG2L8UV9","Membro",1709,205
27,0,0,"Arena 5","mario","#P2PYL0J92","Membro",1546,185
28,0,0,"Arena 5","matsipatsi123","#L9VJLVQCL","Membro",1446,173
29,0,0,"Arena 5","pieter","#YUG2JJJUP","Membro",1423,170
30,0,0,"Arena 5","lol jorit","#8PPLU8PJG","Membro",1433,171
31,0,0,"Arena 7","Ganja","#9JV2Y0PR9","Membro",2171,217
32,0,0,"Arena 12","billy","#2CGCLG9CV","Capo",4001,400
