"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Carl the Legend","#LLGPYL2G","Соруководитель",9000,4500
2,112,0,"Master III","smok","#2R0JC0P8R","Старейшина",7500,3750
3,294,560,"Master I","Closerㄓ","#CQCLJVQYR","Участник",6837,3418
4,0,0,"Royal Champion","NightLight","#2QU92UYP","Соруководитель",9000,4500
5,88,0,"Royal Champion","klaus","#2J9CR89","Соруководитель",9000,4500
6,0,0,"Royal Champion","KyroKame 天空","#UYGP9CR2Q","Участник",9000,4500
7,0,0,"Royal Champion","Mr Dubstep","#QYG22U","Участник",9000,4500
8,0,0,"Royal Champion","SK Faust","#R0UC9VR2V","Соруководитель",9000,4500
9,16,40,"Royal Champion","Payne⭐️","#PP8P92P9U","Соруководитель",9000,4500
10,36,0,"Royal Champion","ahcraaaap","#2PLQLRGQR","Участник",9000,4500
11,209,240,"Grand Champion","Sputnik\/Коза™️","#2LYCYCY82","Участник",8837,2209
12,0,0,"Royal Champion","Serhat","#992PLVCVJ","Участник",9000,2250
13,122,400,"Royal Champion","Grant❤️Bait","#8CVG8U9YJ","Старейшина",9000,2250
14,0,0,"Royal Champion","☠️Ra’sAlGhul☠️ض","#L89Q9VPV0","Участник",9000,2250
15,0,0,"Royal Champion","Łûçå","#R8GRCRCC","Старейшина",9000,2250
16,0,0,"Royal Champion","AKS I Goatenᴮᴾ","#R2P0LPPLJ","Соруководитель",9000,2250
17,263,0,"Royal Champion","joeyblaze2","#9UQVUJQ8","Соруководитель",9000,2250
18,24,120,"Royal Champion","ＸＰＯＳＥＤ ⚠︎︎","#J82RCYGGR","Участник",9000,2250
19,0,0,"Royal Champion","Kanon","#2YUYVVRP0","Участник",9000,2250
20,0,0,"Royal Champion","老板｜KingMidas✨","#9JP2CYQRG","Участник",9000,2250
21,28,40,"Royal Champion","Penguin!","#YG9UL29R0","Участник",9000,1080
22,24,0,"Royal Champion","爱Sora★","#8JCUP0YC","Соруководитель",9000,1080
23,319,0,"Royal Champion","Airwaves","#Y89Y08JC","Участник",9000,1080
24,75,0,"Royal Champion","Mazz❤","#RRP2GJYY9","Участник",9000,1080
25,26,80,"Royal Champion","Sutt\/Koza","#GG2L8QQ8L","Участник",9000,1080
26,30,40,"Royal Champion","Ping Pong","#2LU2JRG0Y","Участник",9000,1080
27,0,0,"Royal Champion","TIG Memati ｜马神","#V0YP89V9V","Старейшина",9000,1080
28,65,0,"Royal Champion","♠️Liam♠️","#R9YUYUUVG","Участник",9000,1080
29,64,0,"Royal Champion","トロロ","#PUCP9VGPG","Участник",9000,1080
30,8,0,"Royal Champion","박쥐","#PR02P2QG8","Участник",9000,1080
31,0,0,"Royal Champion","Big O","#8J8QCGLR","Участник",9000,900
32,0,0,"Royal Champion","Cream 3.14","#9VVCY0Q0V","Участник",9000,900
33,46,0,"Royal Champion","KれALIFAミ™️","#2RYCUR80J","Участник",9000,900
34,16,0,"Royal Champion","East\/Koza","#RVLV29C8C","Участник",9000,900
35,55,0,"Champion","TikTok_D0nger_","#9CGUCP880","Участник",8225,822
36,20,200,"Royal Champion","mini rxspxctzシ","#CVLL0LUQG","Участник",9000,900
37,0,0,"Royal Champion","Roo. ☔️","#JQQG9GLQ0","Старейшина",9000,900
38,54,0,"Royal Champion","Styxar","#2VGVQGYQ","Участник",9000,900
39,8,240,"Champion","Rémi","#JYQLP2J2P","Старейшина",8007,800
40,18,40,"Royal Champion","Josh","#G9RLRPPUY","Участник",9000,900
41,73,0,"Royal Champion","YO-YA","#2PURUJPQ","Соруководитель",9000,270
42,390,40,"Royal Champion","Hogryder4life","#LC0QLPP9Y","Соруководитель",9000,270
43,8,0,"Royal Champion","yaniv","#CVV0CVG","Соруководитель",9000,270
44,146,0,"Royal Champion","saif","#89G9RCP2","Соруководитель",9000,270
45,10,0,"Champion","Art the Legend","#2LR9YP02G","Соруководитель",8413,252
46,84,0,"Master III","YO-YO","#CRPV9Y80","Соруководитель",7762,232
47,0,0,"Royal Champion","Pluto","#9VGP8UYJ0","Соруководитель",9000,270
48,16,0,"Royal Champion","Messiah","#2J08RPLQ8","Глава",9000,270
49,0,0,"Royal Champion","Xbow Means PUSS","#JUL09QR","Соруководитель",9000,270
