"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","&lt;c4&gt;●INSANOPAPI","#GRPUVQU2R","Ältester",9000,4500
2,362,0,"Royal Champion","#PEDRO","#2VU0RCV2V","Ältester",9000,4500
3,54,0,"Royal Champion","HARU","#82GUJ92RY","Mitglied",9000,4500
4,260,0,"Champion","el Patriarca","#8QRJJJ0R","Anführer",8346,4173
5,279,0,"Champion","LUNAtick ":..:"","#8LVUR22LY","Mitglied",8088,4044
6,176,0,"Champion","chulaso","#92LQCPVRP","Vize-Anführer",8065,4032
7,189,0,"Champion","EMPERADOR","#P09CP88J8","Mitglied",8063,4031
8,18,0,"Champion","VIL VILLANO","#8QVJPY88G","Ältester",8004,4002
9,18,120,"Master III","putin","#PPR99C8CL","Mitglied",7852,3926
10,89,160,"Master III","Romel","#29GCPJJ9","Mitglied",7709,3854
11,72,120,"Master III","ALEX","#P0292QP2L","Mitglied",7600,1900
12,50,0,"Master III","Eliezer","#2C9V8UQQU","Vize-Anführer",7555,1888
13,88,0,"Master III","TE ANIKILO","#GVJC9PGPV","Mitglied",7554,1888
14,53,80,"Master III","eduard cadena c","#882GGQVGJ","Mitglied",7530,1882
15,0,0,"Master III","(^_-) Guti ^_^","#R88RPY2U","Mitglied",7530,1882
16,0,0,"Master II","$$@messi@$$","#9J8VVJYYC","Mitglied",7264,1816
17,0,0,"Master II","CHRISS","#2VCCVJG8G","Mitglied",7228,1807
18,200,0,"Master II","RufoLemur","#Q082R9YY2","Mitglied",7187,1796
19,16,40,"Master II","kevin ash","#UP88UVJC","Mitglied",7168,1792
20,0,360,"Master II","Samu","#9PV8RV2Q2","Mitglied",7146,1786
21,0,0,"Master II","BEYMAR","#LPPRUQ0V","Mitglied",7087,850
22,34,80,"Master II","GOMITAS","#RJUQCY9G8","Mitglied",7069,848
23,16,160,"Master II","MATTHEW","#UJUCU8G90","Mitglied",7062,847
24,18,40,"Master II","CRISTHIAN =)","#C2YQ9RC9G","Mitglied",7034,844
25,10,40,"Master II","elvis","#L8Y9PG8JU","Mitglied",7000,840
26,8,40,"Master I","Maic","#20JRGC8Q","Mitglied",6909,829
27,103,208,"Master I","Juan","#JC80V900R","Mitglied",6893,827
28,0,0,"Master I","jc","#R9LRC9RR9","Mitglied",6864,823
29,0,0,"Master I","•○●《ALVARO》●○•","#LQ0P2GYJP","Mitglied",6863,823
30,0,0,"Master I","Franco","#YLPRYG8VQ","Mitglied",6793,815
31,0,0,"Master I","CRISTIAN YUCRA","#YGYC2J9JU","Mitglied",6782,678
32,0,0,"Master I","Tony montana2","#UUQ8QJ00P","Mitglied",6585,658
33,0,40,"Challenger III","Marquiño","#90280880U","Mitglied",6467,646
34,57,224,"Challenger III","dilan316","#9U00RRV90","Mitglied",6375,637
35,0,0,"Challenger III","Avatar 10","#98RLGPYGU","Mitglied",6347,634
36,18,0,"Challenger III","JDD","#88C9Y9YL2","Mitglied",6298,629
37,45,200,"Challenger III","Edwinxz1","#UY2Q2JPR","Mitglied",6267,626
38,10,0,"Challenger III","Jesus","#RV9L8RQJ0","Mitglied",6230,623
39,16,160,"Challenger III","wilder●~●","#G8QV9Y8CQ","Mitglied",6074,607
40,0,0,"Challenger III","RODRIX.YT","#8LUCJR2JU","Mitglied",6056,605
41,8,40,"Challenger II","jhair11","#VYPJG289J","Mitglied",5907,177
42,18,80,"Challenger II","ĶĪĽĻĚŘ","#Q8URRPGUP","Mitglied",5905,177
43,0,0,"Challenger II","Dijomoter","#UY0UJQG","Mitglied",5876,176
44,1,0,"Challenger II","K.E.N.N.Y","#8P9UJRVQ","Mitglied",5872,176
45,62,150,"Challenger II","Matheo","#VJUPGV9RG","Mitglied",5868,176
46,44,50,"Challenger II","choco","#P8P0LUV9G","Mitglied",5836,175
47,0,0,"Challenger II","『ᵀˣ』☯ＯＴＡＫＵ☯","#R2URJV9G2","Mitglied",5819,174
48,45,80,"Challenger II","TQ BENIJU 1OM","#JCVQGY08Q","Mitglied",5778,173
49,0,0,"Challenger II","kaneki","#2L00QR8C0","Mitglied",5774,173
50,0,0,"Challenger II","dariolino","#CCYQYGJQG","Mitglied",5756,172
