"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,37,0,"Royal Champion","brian","#VYQUCCPG","Membro",9000,4500
2,228,120,"Grand Champion","Warrior","#CQCRRC0J2","Membro",8706,4353
3,8,0,"Grand Champion","Krysis","#C8VLQPYGG","Membro",8582,4291
4,120,0,"Grand Champion","yocho","#9RUQGCJGL","Lider",8512,4256
5,96,0,"Champion","Dovaxa","#8V9QGLGV8","Membro",8000,4000
6,94,120,"Master III","Nolodamus","#92QVV2Y0","Membro",7743,3871
7,177,160,"Master III","Nikolozaa","#9QPG8CY","Membro",7595,3797
8,36,0,"Master III","Ramses","#9R8VLGY2","Membro",7529,3764
9,0,0,"Master II","K0sta","#VCL9JJURC","Membro",7329,3664
10,146,120,"Master II","kosha","#QPCU2QPJ","Membro",7262,3631
11,125,128,"Master II","JackAttack","#2QR900VQ","Membro",7178,1794
12,79,80,"Master II","Schneider","#2892YRUQL","Membro",7171,1792
13,0,0,"Master II","Tako","#2QP999GGL","Membro",7165,1791
14,0,0,"Master II","sunny","#QJU0JR8QL","Membro",7148,1787
15,200,177,"Master II","კოზმა","#V0GJRQL9G","Membro",7044,1761
16,124,144,"Master II","Thelegend27","#2YLLPU29C","Membro",7003,1750
17,16,80,"Master I","Farid","#YY98RUCGJ","Membro",6928,1732
18,0,0,"Master I","Shamanauri","#YG9VC0VLP","Membro",6820,1705
19,46,40,"Master I","kakkuk","#R0UU2V2QL","Membro",6790,1697
20,26,0,"Master I","excel","#J8RJYPLPR","Membro",6681,1670
21,83,0,"Master I","M.A.S.T.E.R","#V29Y8Q0LC","Membro",6676,801
22,0,40,"Master I","Godfrey","#CLVQLCPQC","Membro",6668,800
23,0,0,"Master I","Mamedov¹","#GUUYY00RY","Membro",6564,787
24,38,0,"Master I","TheAFKHero","#90UJJUR","Membro",6535,784
25,30,120,"Master I","Hunter","#GYCPRP0","Membro",6532,783
26,0,0,"Master I","Ray G","#P08VL8Q2C","Membro",6500,780
27,0,0,"Challenger III","cucqa","#YGRP9009L","Membro",6451,774
28,0,0,"Challenger III","meidzi","#U9P9QU29G","Membro",6330,759
29,0,0,"Challenger III","XBTD","#VQ28092VP","Membro",6296,755
30,0,0,"Challenger III","paybacktime","#VYYLC8QU2","Membro",6170,740
31,99,200,"Challenger III","dola","#UGPGJR8GL","Membro",6060,606
32,76,80,"Challenger III","Asahi","#V0YG2YVY8","Membro",6058,605
33,28,40,"Challenger III","MASTO","#JL2VQ8URG","Membro",6033,603
34,90,40,"Challenger III","luka","#CURCG0QLY","Membro",6000,600
35,0,80,"Challenger II","AIRMAN","#2CRVVYR","Membro",5879,587
36,0,0,"Challenger II","DK","#U92QYU2GC","Membro",5845,584
37,0,0,"Challenger II","uHcIhA ObItO","#CQPRYY9C2","Membro",5696,569
38,16,120,"Challenger I","Bronicepp","#UPLPQ2QRY","Membro",5320,532
39,8,40,"Challenger I","WL157","#QCY9VQ9JR","Membro",5185,518
40,34,80,"Challenger I","legend2","#U2JCRP2PC","Membro",5031,503
41,0,0,"Arena 14","Bluesman","#P0YGUJ9VP","Membro",4956,148
42,0,0,"Arena 14","daddyandria","#CV9VCLUPJ","Membro",4934,148
43,136,0,"Arena 14","you","#VYC22J8PR","Membro",4720,141
44,118,40,"Arena 14","Take the L","#802JV0PPJ","Membro",4712,141
45,50,120,"Arena 14","Alex_Iliko","#QPJ9LYLGV","Membro",4633,138
46,0,0,"Arena 13","KING","#U8V2Y8LJY","Membro",4469,134
47,0,0,"Arena 13","OldBoyy","#UUP090JYG","Membro",4222,126
48,35,200,"Arena 12","JINESH VORA","#2UJYGUYP9","Membro",4140,124
49,0,0,"Arena 12","leo3720","#CUGCRVYUL","Membro",4020,120
50,10,40,"Arena 12","თემო","#U22RJPQJP","Membro",3806,114
