"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","Royal dubai","#2LUL809","Medledare",9000,4500
2,10,0,"Royal Champion","Sm0KeR","#P2V898V8L","Medledare",9000,4500
3,0,0,"Grand Champion","khalid66","#GJRLP99Q","Ledare",8821,4410
4,0,0,"Grand Champion","aldhaherihamad","#2J0PU0P8","Medledare",8523,4261
5,10,0,"Champion","NoBoDy","#RC0LJ90","Medledare",8475,4237
6,0,30,"Champion","alwasl","#8PVUPJQL","Medledare",8362,4181
7,10,20,"Champion","ABDOU 1","#22LQP8VL8","Medledare",8097,4048
8,10,0,"Champion","Bo A7meD","#9L98YCPP","Medledare",8030,4015
9,10,0,"Master III","ALzaabi.M","#9LRRYGCJY","Medledare",7903,3951
10,0,0,"Master III","TNT","#8QL82R89V","Medledare",7730,3865
11,0,0,"Master III","holyeye82","#P22RU20Y","Medledare",7709,1927
12,0,0,"Master III","L.E.G.E.N.D","#8G9C9C9Y","Medledare",7578,1894
13,0,0,"Master II","khalil","#8Y8YYUG","Medledare",7305,1826
14,0,0,"Master II","almatrooshii","#PVYQPV9U","Medledare",7014,1753
15,0,0,"Master I","END⚔️","#2V802GVP","Medledare",6888,1722
16,0,0,"Master I","~3amer","#PRLPCVQJ","Medledare",6591,1647
17,0,0,"Challenger III","saw89","#9Y9VRPY9","Elder",6416,1604
18,0,0,"Challenger III","mogamed","#2222QCG2V","Medledare",6144,1536
19,0,0,"Challenger II","ابو احمد","#PUC9GQ9Q","Medledare",5773,1443
20,0,0,"Challenger II","حمد","#2L09LLGUR","Medledare",5532,1383
21,0,0,"Challenger II","mayeed","#9Y8VQ9QG","Elder",5517,662
22,0,0,"Challenger I","ialtaheer","#2RJJU9UPC","Medledare",5403,648
23,0,0,"Challenger I","Ahlawy","#2V2CRCQ","Medlem",5304,636
24,0,0,"Arena 13","Javed","#Y9UYYU2QU","Medledare",4336,520
25,0,0,"Arena 12","D͠a͠r͠k͠n͠e͠ss","#UPUU2LU","Medledare",4057,486
26,0,0,"Arena 12","❤️ SHARK UAE ❤️","#92VRPPQ8","Medledare",4025,483
27,0,0,"Arena 12","Bu_sultan90","#8YL9JRL2","Medledare",4001,480
28,0,0,"Arena 12","BUTHEYAB","#PVYJLL8GL","Medledare",4001,480
