"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,204,160,"Champion","Cabellim¥","#2V9CGPLPQ","Oudste",8032,4016
2,148,104,"Champion","GutinbrTop","#CVJC2L8U2","Oudste",8017,4008
3,192,280,"Master III","João Marcos","#90U9RPP09","Oudste",7872,3936
4,94,0,"Master III","Naty","#P0Y8LRJUC","Co-leider",7578,3789
5,0,0,"Master III","Thiago","#9R0QVJ2UP","Lid",7517,3758
6,26,40,"Master III","Gran Lucas","#9JP89002L","Oudste",7500,3750
7,112,160,"Master II","ANDREI ligia","#C2UUU2C9","Oudste",7290,3645
8,70,120,"Master II","Insanic","#2Y9Q2G8GY","Lid",7286,3643
9,106,0,"Master II","Vila De Ferro","#2V209YQP","Leider",7176,3588
10,43,0,"Master I","arthur","#8QLUYYGCP","Lid",6920,3460
11,90,80,"Master I","Zé Renan","#P0ULY0992","Lid",6828,1707
12,0,0,"Master I","Hagnar","#U89GQ0LPQ","Lid",6701,1675
13,0,0,"Master I","lucaxx","#RUY8VR9GQ","Lid",6589,1647
14,0,0,"Master I","Periazinho_10","#2LPRQUG2R","Lid",6500,1625
15,0,0,"Challenger III","Reygt","#9020G0JVQ","Lid",6452,1613
16,10,40,"Challenger III","Darkzin","#Y82CQRU9Y","Oudste",6428,1607
17,0,0,"Challenger III","chicoxtr","#C890U9C20","Lid",6384,1596
18,16,40,"Challenger III","bruno_C4marg00","#9PGYU9UJJ","Lid",6365,1591
19,0,0,"Challenger III","TOIC","#20GVRRGGC","Oudste",6318,1579
20,0,160,"Challenger III","Gofinn","#UY2U09J08","Lid",6290,1572
21,0,0,"Challenger III","ivanzx_62","#GQJL2UU2P","Lid",6129,735
22,168,40,"Challenger III","Gojo","#UY8RGGCR8","Oudste",6113,733
23,0,0,"Challenger III","rumpelstiltskin","#GPYQPL0PU","Lid",6057,726
24,28,40,"Challenger III","$Niel$","#29G0RVQY","Oudste",6056,726
25,100,80,"Challenger II","Mkwayyy_","#2QG0R9GVP","Oudste",5876,705
26,0,0,"Challenger II","Guerreirozin","#C92VGJJVQ","Oudste",5801,696
27,61,96,"Challenger II","Reaper","#YU88J9YP2","Lid",5500,660
28,68,0,"Challenger II","Pedro","#YGCQPP2L0","Lid",5500,660
29,78,0,"Challenger I","ASLAVIDA","#J0VY8P0G8","Lid",5318,638
30,29,80,"Challenger I","guel","#UQ0CJRQRC","Lid",5283,633
31,0,120,"Challenger I","JairJuunior","#UYYVRCQ2Y","Lid",5212,521
32,49,0,"Challenger I","nal do canal","#VQJUVU8VP","Lid",5204,520
33,0,0,"Challenger I","Deutsch","#ULU0PCJLV","Lid",5188,518
34,0,0,"Challenger I","GG spłıt","#QCVCYUJ0G","Lid",5090,509
35,46,80,"Challenger I","joanão:)","#J0RYGC9VC","Oudste",5079,507
36,94,88,"Challenger I","LendárioYang","#80R88J9JG","Oudste",5000,500
37,38,0,"Challenger I","Asaf 4699","#202Y29RYC","Oudste",5000,500
38,0,0,"Arena 14","Chavoso do Play","#C09U0U8Y","Oudste",4604,460
39,0,40,"Arena 13","Fl4m3","#U8G099GC0","Lid",4457,445
40,0,40,"Arena 13","bozonaro","#GQVR9LQRG","Lid",4430,443
41,0,0,"Arena 13","Joca","#L29Q0G00J","Lid",4404,132
42,0,0,"Arena 13","Erick.xgamer","#89QPJQGJL","Lid",4305,129
43,26,32,"Arena 13","MovieziN","#920J9800","Lid",4261,127
44,26,40,"Arena 12","paulongo","#UQ2G0PPQ8","Lid",3886,116
45,0,0,"Arena 12","gbzim","#VCJVR9P0G","Lid",3832,114
46,11,0,"Arena 11","pedrin","#U28G2UU8V","Lid",3647,109
47,26,40,"Arena 11","minimessi","#VQ02GYCYJ","Lid",3519,105
48,0,0,"Arena 11","Dreamcell","#C8UCQPJG2","Lid",3473,104
49,23,40,"Arena 11","pamy","#GQ298V90Y","Lid",3457,103
50,0,0,"Arena 13","#$#$","#RLLJ9QVJU","Lid",4557,136
