"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,8,0,"Royal Champion",""- PoSeiDoN -"","#29C8UYGRV","Chef adjoint",9000,4500
2,10,0,"Royal Champion","Funky_Monkey","#20VLPVQUY","Membre",9000,4500
3,298,0,"Grand Champion","Velocytor","#80JLUVLG","Chef",8934,4467
4,0,0,"Grand Champion","VvV","#2YQPL2LVV","Membre",8725,4362
5,10,0,"Grand Champion","zetrum","#22L9PJYL","Aîné",8586,4293
6,352,0,"Champion","Richman","#2VC0LLV9","Aîné",8410,4205
7,165,0,"Champion","cemonk","#LYL8QVG9","Chef adjoint",8228,4114
8,10,160,"Master III","The Devilmarch™","#80L0VYCP","Aîné",7822,3911
9,34,80,"Master III","Z.M","#82L8JJYV0","Membre",7777,3888
10,26,0,"Master III","acong","#PQYYJY8PY","Membre",7734,3867
11,44,0,"Master III","calva","#CJRV98JPQ","Aîné",7715,1928
12,114,0,"Master III","LUNG KE","#2LCY890UL","Aîné",7597,1899
13,68,80,"Master III","Boby KC","#2RYYVPYLV","Membre",7581,1895
14,54,0,"Master III","hafidz2","#UUVYQ928J","Membre",7500,1875
15,42,0,"Master III","D' Ave","#GGYLU9R0","Membre",7500,1875
16,101,160,"Master II","hendri. kho","#V82GRJ8UP","Aîné",7387,1846
17,18,0,"Master II","adkwsk","#9Q9RQL0U","Membre",7256,1814
18,18,120,"Master II","P.I.X.E.L","#J9J9U228","Aîné",7224,1806
19,36,100,"Master II","Valennn","#8GUVGCLUU","Membre",7210,1802
20,0,0,"Master II","abdee","#U2LQYCGJ8","Aîné",7176,1794
21,0,0,"Master II","Hayko","#8PPYPPL0","Membre",7165,859
22,225,160,"Master II","Ethan Bro","#8P0PLLR00","Membre",7031,843
23,0,0,"Master II","jagoan cr","#YLGYCY82","Membre",7028,843
24,18,80,"Master I","dekwahana","#LVVRYV9JR","Membre",6907,828
25,24,0,"Master I","ButterMyBiscuit","#U0QJVJL0","Chef adjoint",6892,827
26,60,120,"Master I","〽ivaneko〽","#29GRQRYJ","Membre",6706,804
27,10,0,"Master I","itachi uciha","#882CJ8QP","Membre",6705,804
28,122,128,"Master I","Ryo","#2CUUP9LC","Membre",6679,801
29,52,80,"Master I","Henokhj","#RR8PCQ2Q","Membre",6630,795
30,50,40,"Master I","The"DanieL"2210","#P0LCYQ9P","Membre",6558,786
31,0,0,"Master I","RapgamerHD","#2PJ8LPJ00","Membre",6527,652
32,37,170,"Challenger III","Kevin","#2098JR2","Membre",6440,644
33,18,40,"Challenger III","Mr Hossein","#88QR8Q0Q","Membre",6384,638
34,100,120,"Challenger III","salah siapa","#U9JP0UY28","Membre",6263,626
35,17,80,"Challenger III","NightmareRover","#2RJYQ9P29","Membre",6237,623
36,0,0,"Challenger III","€v€rG@rD€π","#9LU2UGUCU","Membre",6164,616
37,46,100,"Challenger III","Destroyer","#PUGU08VPG","Membre",6146,614
38,118,160,"Challenger III","U C U P","#U8CYUCP9U","Membre",6145,614
39,57,0,"Challenger III","JADENJET!","#82CG9Q80","Membre",6116,611
40,0,0,"Challenger III","Munarman_Jahat","#92L89G0R8","Membre",6108,610
41,30,120,"Challenger III","agent gerard","#YCPYPG0V","Membre",6089,182
42,0,0,"Challenger II","Scythe","#R9LGU2RVU","Membre",5975,179
43,24,40,"Challenger II","SeekorBurung","#2Y0JP29UJ","Membre",5939,178
44,16,0,"Challenger II","Baron","#U8JPCJ2G9","Membre",5826,174
45,0,0,"Challenger II","صياد","#QVV9LGL08","Membre",5749,172
46,0,152,"Challenger II","Active Player","#R0080Q92P","Membre",5612,168
47,0,40,"Challenger I","pitpiiiw","#U98QQ9U88","Membre",5406,162
48,0,80,"Challenger I","Jenny","#VPP009Y90","Membre",5140,154
49,0,0,"Challenger I","Diez","#V888V8CP0","Membre",5000,150
50,0,40,"Arène 10","aduymiraz","#VRQ28Q8LQ","Membre",3287,98
