"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","ØutŁast","#90UPYLJY","Elder",8612,4306
2,0,0,"Grand Champion","Saw366","#QYPRVL9","Co-leader",8598,4299
3,0,0,"Champion","FINEST","#80QJLUUQQ","Elder",8188,4094
4,0,0,"Champion","Ferrari","#L8JRU9GL","Elder",8071,4035
5,0,0,"Master III","Howard Ling","#V9ULLYVG","Elder",7768,3884
6,0,0,"Master II","Uncrown(KING)","#PCC29RRC","Co-leader",7352,3676
7,0,0,"Master II","zenity","#V029QP9","Elder",7294,3647
8,0,0,"Master II","d0om","#P098YJ0","Member",7292,3646
9,0,0,"Master II","PolarBear","#Q88YVL2V","Elder",7060,3530
10,0,0,"Master I","macklemore","#G2LUVUQY","Elder",7024,3512
11,0,0,"Challenger III","romain","#29V2PJLLL","Member",6261,1565
12,0,0,"Challenger III","quicksilver","#20ULP20U","Leader",6034,1508
