"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,204,0,"Royal Champion","上帝Isvvc┊507⚡❄️","#JJ0UGP20","Lider",9000,4500
2,67,0,"Royal Champion","KARMA_PTY","#PRLRQR0C","Colíder",9000,4500
3,0,40,"Royal Champion","✴️Dan〽️✴️","#228LJ29R","Ancião",9000,4500
4,0,0,"Grand Champion","ALEXIS_507","#VGGCU92","Ancião",8650,4325
5,0,0,"Grand Champion","joel2.28","#90YGP00U9","Ancião",8556,4278
6,0,0,"Grand Champion","jean","#CPUQJUL98","Ancião",8530,4265
7,92,80,"Grand Champion","Rafael","#VGQY20QQ","Ancião",8500,4250
8,0,0,"Champion","J i p o⚡.","#2RQLRUGLP","Ancião",8376,4188
9,8,40,"Champion","bwaf02","#9CJPGVCQG","Ancião",8370,4185
10,0,0,"Champion","Pv.Deboxinho","#9LPP8UPUJ","Ancião",8307,4153
11,8,80,"Champion","Marck :3","#C0UUV8Q0V","Ancião",8119,2029
12,0,40,"Champion","ZACH AR","#GRVJJU2CG","Ancião",8000,2000
13,0,0,"Master III","???","#CCCP0G0UC","Ancião",7914,1978
14,0,0,"Master III","geysimeganas","#QGU92090G","Ancião",7734,1933
15,138,70,"Master III","jhonnatan","#LL9R08LGU","Ancião",7693,1923
16,28,40,"Master III","Portgas Ice","#C9JJ0PU9U","Ancião",7680,1920
17,119,110,"Master III","♤☆LEE☆♤","#UVUQYPPR","Ancião",7636,1909
18,0,0,"Master III","HumbertoPTY™","#88URU9RGL","Ancião",7629,1907
19,178,80,"Master III","☆Felix507PTY☆","#CUPJ88","Ancião",7616,1904
20,10,40,"Master III","MUHAMMAD_RF27","#CC9QPC82C","Ancião",7500,1875
21,79,70,"Master II","❤Karla❤","#QPUY2RJGR","Ancião",7393,887
22,0,0,"Master II","Awitadecoco","#92Q98UQ99","Ancião",7361,883
23,0,40,"Master II","&lt;☆manuel☆&gt;","#90P8J80Y8","Ancião",7256,870
24,42,0,"Master II","LM_PLAY19","#C0JJ0CUUC","Ancião",7224,866
25,10,0,"Master II","★JW•希夢時⁵⁰⁷★","#J2JJYCQV0","Ancião",7174,860
26,0,0,"Master II","its.aimark","#YQCYG2JUG","Ancião",7141,856
27,0,0,"Master II","DjfranPty","#YQ0YUCJG","Ancião",7119,854
28,0,0,"Master II","RigoPty507","#PVV9820R","Ancião",7059,847
29,0,0,"Master II","*ZENOSAMA*","#9J9209RRP","Ancião",7030,843
30,0,0,"Master II","Mr.AlvarezPTY","#RYRR2U2","Ancião",7000,840
31,64,40,"Master I","ᴷᶻkai暗","#R82LY2999","Ancião",6962,696
32,64,80,"Master I","Pamela ( ˘ ³˘)♥","#CY0G9V9UR","Ancião",6867,686
33,112,80,"Master I","Haiwan","#9PQ2PP2J8","Ancião",6855,685
34,20,40,"Master I","サムとエルバ","#UPUQ8RRGL","Ancião",6830,683
35,10,40,"Master I","XxFULOCLORO18Xx","#YP0JQVCPL","Ancião",6772,677
36,0,80,"Master I","Jhon antony","#VQ92JP80C","Ancião",6752,675
37,0,112,"Master I","kelvin 565","#VGGJUC9GV","Ancião",6735,673
38,0,40,"Master I","mini marck","#URP2Q9G0R","Membro",6706,670
39,0,0,"Master I","jeanlevi","#C09YJGGQC","Ancião",6703,670
40,13,40,"Master I","neonbalik","#GL9Y8J0","Ancião",6581,658
41,0,0,"Master I","V I T A L 06","#8L8RRGPLG","Colíder",6537,196
42,12,0,"Master I","SOY UN ATEO","#J99YC0GJV","Ancião",6500,195
43,34,40,"Challenger III","⁰² VITAL","#JRQ0LPRUJ","Ancião",6329,189
44,0,0,"Challenger III","luis:)","#J9GJ290C2","Ancião",6228,186
45,0,0,"Challenger III","frijol","#CJQ8U0LY8","Ancião",6182,185
46,0,0,"Challenger III","&lt;5&gt;Ca&lt;6&gt;po","#V0P28VL9G","Ancião",6085,182
47,0,0,"Challenger II","El Mago","#PRCQVUPR","Ancião",5719,171
48,0,0,"Challenger II","josue","#UL8L2Q0P0","Ancião",5604,168
49,0,0,"Arena 14","clm","#U8V92YRU9","Ancião",4815,144
