"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,472,224,"Royal Champion","VikiNg","#22VL0Q9Y","Ancião",9000,4500
2,0,0,"Royal Champion","Clasher","#PG0VVCGC","Colíder",9000,4500
3,61,80,"Grand Champion","Sebasel Barbaro","#CYYYQ0CY","Ancião",8760,4380
4,173,0,"Grand Champion","LIKWID_Cools","#L0R9VVV0","Colíder",8532,4266
5,100,160,"Master III","mystical mystry","#28VCP8GLJ","Ancião",7792,3896
6,0,0,"Master III","phenom 007","#882VG8JQ","Ancião",7683,3841
7,8,80,"Master III","Logesh THOR","#V2QPGCV0C","Membro",7642,3821
8,329,40,"Master II","vgp gamer","#LJ22CY82L","Membro",7419,3709
9,336,200,"Master II","pratham pandit","#8VU9PQVUY","Ancião",7048,3524
10,0,0,"Master II","╰‿╯JHOSEF╰‿╯","#L08VQR2CC","Membro",7000,3500
11,137,150,"Master I","yashwanth star","#YPJ0LGRC9","Membro",6936,1734
12,78,40,"Master I","chinmay","#2V2UY8V2P","Membro",6833,1708
13,30,0,"Master I","Sheep","#R2QLY0VY0","Membro",6658,1664
14,0,0,"Master I","keshav","#L8R882QU","Lider",6639,1659
15,0,0,"Master I","Sakshi","#8C2J29PLG","Ancião",6620,1655
16,57,80,"Master I","schlo-mo","#92Y2YRLQ","Ancião",6584,1646
17,0,0,"Master I","king","#8V089VU20","Membro",6565,1641
18,32,48,"Master I","somu","#CPCCQUL20","Membro",6538,1634
19,116,0,"Master I","singhabhay","#L982Y22G8","Colíder",6500,1625
20,388,270,"Challenger III","yuvraj patel","#98R98P8VU","Membro",6434,1608
21,0,0,"Challenger III","SanjaySanju","#PJRV80QR","Membro",6400,768
22,190,200,"Challenger III","aaksh 7","#CRGPYJ99C","Membro",6377,765
23,0,0,"Challenger III","CHRIS","#QYQ2P2LLP","Membro",6354,762
24,0,40,"Challenger III","T E T R A X","#20UJ0CQ0U","Membro",6325,759
25,0,0,"Challenger III","yahhh","#U90RGJ8GC","Membro",6310,757
26,16,50,"Challenger III","Clash King","#8V89UJ2UJ","Membro",6291,754
27,0,0,"Challenger III","~Original","#UQ22PQYGQ","Membro",6273,752
28,8,80,"Challenger III","CLASHER","#U2LYLR9R9","Ancião",6226,747
29,8,232,"Challenger III","Vehla_gamer28","#PJC0VYCRJ","Membro",6193,743
30,0,0,"Challenger III","1LNino","#8JJ82Q20V","Membro",6193,743
31,8,40,"Challenger III","M.Owais","#Y8VU9PRL0","Membro",6118,611
32,233,100,"Challenger III","LilNikhiii","#VPPCLRQL2","Membro",6086,608
33,0,176,"Challenger III","Poki","#UYU2PCUQP","Membro",6060,606
34,56,80,"Challenger III","rivotril","#U9C0PJU8G","Membro",6056,605
35,56,120,"Challenger II","Kolaba kebab","#LGV8Y28CJ","Membro",5890,589
36,0,0,"Challenger II","King Of Clash","#2PGP2QL0Y","Membro",5829,582
37,0,120,"Challenger II","SUPER CELL","#8RL2RPVVG","Membro",5801,580
38,10,160,"Challenger II","sng","#QQP9P2V2J","Membro",5621,562
39,0,0,"Challenger II","PRÄTÏK","#P8PPL2Q90","Membro",5530,553
40,26,0,"Challenger II","_dark_._skull_","#C0QVRG","Ancião",5529,552
41,8,138,"Challenger I","John F rubun","#VYQQR9R8J","Membro",5414,162
42,5,80,"Challenger I","pnndit","#L8GCYQLR2","Membro",5395,161
43,208,130,"Challenger I","noob","#CJJGQJY80","Membro",5274,158
44,8,0,"Challenger I","CJ","#V99RGYCJ9","Membro",5110,153
45,0,0,"Challenger I","Gourab","#C82YGQJ9Q","Membro",5063,151
46,0,0,"Arena 14","☯ÑØ$¥ BØY☯","#8920Y08GG","Membro",4851,145
47,0,0,"Arena 14","patel","#QL8RP9YG8","Membro",4702,141
48,1,0,"Arena 14","leo","#RR0QRGCVG","Membro",4684,140
