"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,244,240,"Grand Champion","YoDan118","#YQ2CPQ0Q","Üye",8756,4378
2,428,0,"Grand Champion","REYMOON","#2UC2Y20RU","Üye",8679,4339
3,221,280,"Grand Champion","Jeronmy","#2V2LGQRVY","Üye",8655,4327
4,0,0,"Grand Champion","qnuelbrr","#CVRCYU8PY","Yardımcı lider",8561,4280
5,0,80,"Champion","4ever√","#802R2JPCY","Üye",8361,4180
6,0,0,"Champion","Epiccc3008","#LCCP8RPUJ","Üye",8334,4167
7,164,0,"Champion","Black","#V2PRLV2R","Üye",8292,4146
8,146,0,"Champion","Edge","#892QQ9URP","Üye",8249,4124
9,0,0,"Champion","miniricardo&lt;3","#CLVGU0QVG","Üye",8239,4119
10,0,0,"Champion","xtirto1234","#CRCYGU8VG","Üye",8141,4070
11,0,0,"Champion","DANT3M4U","#PLRJUPYJ","Üye",8082,2020
12,396,432,"Master III","PapuJesus","#8GCP2J9YC","Üye",7826,1956
13,0,0,"Master III","Brayand Rojas","#88UQ8LC2","Üye",7791,1947
14,0,0,"Master III","MaToxDuye¦Cr","#JQC0UUVJY","Üye",7757,1939
15,0,0,"Master III","LuisFuentes","#CJ2RLGPVG","Üye",7756,1939
16,284,360,"Master III","Franyer","#VP922CPRP","Üye",7754,1938
17,270,310,"Master III","JorgeAle28","#QQVL92PC","Üye",7751,1937
18,8,0,"Master III","Lancel","#QR02Q88QQ","Üye",7745,1936
19,0,0,"Master III","Abraham","#U0VVQGGY0","Üye",7709,1927
20,0,0,"Master III","LEOTTOROCK","#RV9PPLP","Üye",7654,1913
21,83,40,"Master III","ElKingMatthew","#YY92P2QJJ","Üye",7653,918
22,212,280,"Master III","KennyBarberaa","#80GVV9CPV","Üye",7621,914
23,0,0,"Master III","ᵐⁱᵍʰᵗʸᵏⁱⁿᵍ♛","#Y9PC9YJR","Üye",7619,914
24,16,120,"Master III","Neymer0217","#Q0VV9RR09","Üye",7598,911
25,0,0,"Master III","diegonz","#2VCRGQ0J","Üye",7598,911
26,0,0,"Master III","perez","#82JGVL2PP","Üye",7587,910
27,0,0,"Master III","kiwi :)","#8Q8UPGQL2","Üye",7581,909
28,114,160,"Master III","leandro","#9UPP0YLGQ","Üye",7557,906
29,18,40,"Master III","j0zzElpr0 ㊙️⚠️","#RLC2P0RPV","Üye",7533,903
30,0,0,"Master III","✨xRaRzUux✨","#80ULCYCP9","Üye",7529,903
31,170,240,"Master III","Michael. A","#JQCC9Y2Y","Üye",7506,750
32,0,0,"Master III","arleking","#JU2GLCQ8C","Üye",7503,750
33,0,0,"Master II","KHOSMOZ","#9URGRUJQ","Üye",7403,740
34,8,40,"Master II","Omar","#P9UQQPR","Üye",7340,734
35,0,0,"Master II","Pedrojjr","#9QRUPUQRL","Üye",7335,733
36,0,0,"Master II","jupitershfi","#QJPCR98J","Üye",7331,733
37,18,40,"Master II","sergio_fonsec@","#QQ2JGC8G","Üye",7256,725
38,96,40,"Master II","francisco","#RG2GG2YVL","Üye",7211,721
39,0,0,"Master II","Yruiz","#QLRGU0V8U","Üye",7172,717
40,0,0,"Master II","Alansempai","#U2L82GQPY","Üye",7120,712
41,0,0,"Master II","Pera","#P8L8YGL9G","Üye",7120,213
42,24,160,"Master II","DEJONG","#8RJGCU20Q","Üye",7119,213
43,0,0,"Master II","FRϟJO","#LVVL2V888","Üye",7105,213
44,26,80,"Master II","@charli","#CPY2YJRUL","Üye",7093,212
45,0,0,"Master II","Aslhey X ❤️","#RP22VY9YJ","Üye",7089,212
46,52,0,"Master II","jose ale","#UV0P9PV89","Üye",7080,212
47,318,400,"Master II","el Guerrero","#98800UQJ0","Üye",7030,210
48,0,0,"Master II","Javier","#U8LRJYPQL","Üye",7001,210
49,26,0,"Master II","carreroju","#2QVP8QQ2","Üye",7000,210
50,0,0,"Master II","Heli XD","#V0PPR2LVV","Lider",7000,210
