"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,0,"Master III","aziz alh","#2LQ2JCR2P","Соруководитель",7680,3840
2,0,0,"Master II","Thug","#2UUJRVQ2C","Соруководитель",7170,3585
3,60,0,"Master II","mishari3579","#989C0UR9","Соруководитель",7116,3558
4,0,0,"Master II","a227","#9U0RLPJR","Участник",7000,3500
5,0,0,"Master I","قاهرهم","#22R2VY9UV","Старейшина",6782,3391
6,0,0,"Master I","الهاشمي","#8LJ09QPG","Старейшина",6619,3309
7,0,0,"Master I","بدر","#GQG0YVV2","Соруководитель",6529,3264
8,52,8,"Master I","Bo3nad","#Q8L928YC0","Глава",6501,3250
9,0,0,"Master I","ريم","#9GUYRY","Участник",6500,3250
10,20,96,"Challenger I","Bashayer","#YV9CJJC2Q","Соруководитель",5434,2717
11,24,70,"Challenger I","JAMHAAS","#L80P02U8","Участник",5351,1337
12,0,0,"Арена 3","ZAID","#UVUU2PVYC","Участник",973,243
13,0,0,"Арена 3","SHUAIB","#V28CCL99J","Участник",846,211
14,0,0,"Арена 1","فيصل","#VVGP98C8Y","Участник",157,39
