"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,176,120,"Royal Champion","#1 NooB","#8RQCL9PUY","Ancião",9000,4500
2,132,0,"Royal Champion","*laughing king*","#22JJUR8CV","Lider",9000,4500
3,144,160,"Royal Champion","Raff","#YL8JVG9R","Colíder",9000,4500
4,24,80,"Grand Champion","BOOCE MASTER69","#8LRV28U0","Ancião",8801,4400
5,28,0,"Grand Champion","CoDean","#89VUUGQG","Ancião",8777,4388
6,38,0,"Grand Champion","tristan","#YRUPQ9PRL","Ancião",8734,4367
7,54,0,"Grand Champion","tt-top","#2YPJGRJU","Colíder",8591,4295
8,16,0,"Grand Champion","Claydog","#9U2RLLP0","Membro",8539,4269
9,74,0,"Grand Champion","Milky","#L9QQ2JLQ","Ancião",8531,4265
10,0,0,"Grand Champion","YOUNG_SAVAGE","#2JQ222CY8","Ancião",8530,4265
11,0,0,"Grand Champion","Ron Ronson","#2RQPLGGV","Membro",8511,2127
12,88,80,"Champion","Jeff","#P28C8LCRR","Membro",8149,2037
13,48,70,"Champion","Long$chlongJohn","#YJR2VUUQ9","Ancião",8130,2032
14,124,120,"Champion","Alex","#8UPGPJR8","Ancião",8108,2027
15,64,0,"Champion","daddy","#29GQV2Y0G","Ancião",8032,2008
16,8,0,"Master III","Jbiggs","#9PPUJL9","Membro",7853,1963
17,144,90,"Master III","Nostalgia","#2PQCVLPCU","Ancião",7797,1949
18,24,80,"Master III","towertaker","#C0JVYG8UG","Colíder",7752,1938
19,8,40,"Master III","2ballz1shaft","#988YCQV2","Membro",7727,1931
20,0,0,"Master III","AdanToGood4U","#QG00LJ820","Ancião",7673,1918
21,96,80,"Master III","Kisho","#2YUJ2GQUJ","Ancião",7618,914
22,0,0,"Master III","Brycey","#J9PYQYYGP","Membro",7570,908
23,0,0,"Master III","Bigstankyy","#20CLCVRPQ","Ancião",7558,906
24,0,0,"Master III","JESUS SAVES","#CV2GL02P9","Membro",7558,906
25,8,40,"Master III","Jordan","#9JJ2YVP82","Membro",7552,906
26,0,0,"Master III","Dennis","#2CQCR8V98","Ancião",7505,900
27,16,80,"Master II","kswizzle","#PY2GGVUYP","Colíder",7262,871
28,114,80,"Master II","void","#YPQLR9RGV","Membro",7235,868
29,0,0,"Master II","chubbsfat","#R8VCU9VPU","Membro",7217,866
30,0,40,"Master II","poop in me shoe","#Y9U9VYGR9","Membro",7186,862
31,0,40,"Master II","demarco","#G2P8LP0U9","Membro",7143,714
32,10,0,"Master II","_xXBRAEDYNXx_","#RVGVYGVL","Membro",7119,711
33,8,0,"Master II","Eden","#9VGCY2QC8","Membro",7090,709
34,8,40,"Master II","lil reyes","#RVJG0GLUV","Membro",7008,700
35,0,0,"Master II","PacMan","#U0QVGCGQ8","Ancião",7005,700
36,10,0,"Master II","willthethrill","#CYPCLQUYC","Ancião",7000,700
37,40,80,"Master I","dankerz","#8V8U89RJ","Ancião",6963,696
38,48,80,"Master I","Dab_Lord4.2.0.","#QCR9Q9P22","Ancião",6958,695
39,98,40,"Master I","Fusher88","#PGYCLJ88J","Ancião",6860,686
40,26,0,"Master I","IBRAHIM","#9QCVQVGGR","Membro",6853,685
41,0,0,"Master I","Karsten","#LVCV922V8","Membro",6834,205
42,28,0,"Master I","BootiBoi","#P2JUY8Y","Ancião",6784,203
43,88,120,"Master I","JustEugene","#20J9GCGG0","Membro",6706,201
44,8,40,"Master I","Meyermeister","#2UY9QLQ90","Membro",6670,200
45,0,80,"Challenger III","Raff Jr","#2009YUJQVU","Ancião",6334,190
46,0,40,"Challenger III","Badussy69","#U02QJGJCP","Ancião",6280,188
47,52,120,"Challenger II","Throb King","#V29Y2PQ9L","Ancião",5823,174
48,0,30,"Arena 8","yawn","#2YQ28JQPP","Membro",2531,75
