"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","Greek Bowler","#2LRGJR8PU","Miembro",7560,3780
2,0,0,"Master I","Soalocin","#LG0GCVUV","Miembro",6842,3421
3,8,0,"Challenger I","northface.7","#UYVR80G9G","Miembro",5125,2562
4,0,0,"Challenger I","alex_tsit","#PGQ8QQ8J0","Miembro",5047,2523
5,0,0,"Arena 14","egebabapro","#UPPLLC0RC","Miembro",4603,2301
6,0,0,"Arena 13","ogie 1er du nom","#UYJL92QJP","Miembro",4315,2157
7,0,0,"Arena 13","Jimmy's 1298","#QJLRG0U22","Miembro",4200,2100
8,0,0,"Arena 12","okayokay","#CV0YQYG0Q","Miembro",4062,2031
9,0,8,"Arena 12","alexandros","#RP09G99RU","Miembro",3933,1966
10,0,0,"Arena 9","Naief","#JVYVCLLYL","Miembro",2853,1426
11,0,0,"Arena 8","Dennis Romba","#PGP902VC","Miembro",2307,576
12,0,0,"Arena 8","pan","#ULQ9RG2C2","Miembro",2300,575
13,0,0,"Arena 7","Roris","#UPVGY0RJJ","Miembro",2203,550
14,0,0,"Arena 7","kakapoo3st","#U9L2L0CL8","Miembro",2091,522
15,0,0,"Arena 7","Antonissxatz","#V98LCP2CP","Miembro",2003,500
16,0,0,"Arena 6","faris","#2JRQP2J9Y","Miembro",1668,417
17,0,0,"Arena 6","DINARAS","#U9YQV282C","Miembro",1609,402
18,0,0,"Arena 5","shamas","#VPRRCP2UQ","Miembro",1552,388
19,0,0,"Arena 5","Queen Elizabeth","#VPCUPUR99","Miembro",1518,379
20,0,0,"Arena 5","_ellas_gamias_","#U0V0JCLCG","Miembro",1460,365
21,0,0,"Arena 5","peos","#UPGP20Q8G","Miembro",1340,160
22,0,0,"Arena 5","mitsoskag10","#LV89JYVLP","Miembro",1338,160
23,0,0,"Arena 5","Theo","#UJ0YJGRGY","Miembro",1300,156
24,0,0,"Arena 4","lirpak","#VYL0RVLUR","Miembro",1205,144
25,0,0,"Arena 4","d1mitraaa","#VPJVJ8VPJ","Miembro",1124,134
26,0,0,"Arena 4","hi","#VRYPYVG8G","Miembro",1118,134
27,0,0,"Arena 4","arximidis","#U9LUPJCUG","Miembro",1083,129
28,0,0,"Arena 4","προ","#RUC2Q8VUY","Miembro",1061,127
29,0,0,"Arena 4","Mr.Red","#U8VYQYUPQ","Miembro",1050,126
30,0,0,"Arena 4","jimakos2021pro","#JQLURVGU8","Miembro",1030,123
31,0,0,"Arena 4","Manos","#VRCP9QU02","Miembro",1000,100
32,0,0,"Arena 3","nickkl","#V98CV9VJR","Miembro",956,95
33,0,0,"Arena 3","aggelos gg223","#V9QGRU9QP","Miembro",723,72
34,0,0,"Arena 3","SHIFAT","#VGL8CYPC9","Miembro",673,67
35,0,0,"Arena 3","ZAXOS_JR","#VCLUYJP89","Miembro",624,62
36,0,0,"Arena 3","Johnaras22 3","#UVR8UGV9L","Miembro",612,61
37,0,0,"Arena 3","Erti","#UP2JYP220","Miembro",600,60
38,0,0,"Arena 2","Ιξμπι","#CGV209UJ8","Miembro",512,51
39,0,0,"Arena 2","no","#ULUY2QYVJ","Miembro",326,32
40,0,0,"Arena 2","vasilis vagelis","#U9RCVQ8PC","Miembro",300,30
41,0,0,"Arena 1","olπεκτεςπλις","#UYYLJGJ28","Miembro",90,2
42,0,0,"Arena 1","o_nanos","#VRQ8UCC2R","Miembro",31,0
43,0,0,"Arena 1","Adolf","#U9JG09Y0U","Miembro",0,0
44,0,0,"Arena 2","stratos_mk","#VP82QVLQ2","Miembro",435,13
45,0,0,"Arena 1","fw/jfhfh","#VYYQP22JY","Miembro",253,7
46,0,0,"Arena 2","bill","#CV2V0PQVY","Miembro",406,12
47,0,0,"Arena 3","123","#CGCUY8R8V","Miembro",754,22
48,0,0,"Arena 4","kakonis","#CY98YG2PQ","Líder",1159,34
49,0,0,"Arena 1","Δημητρης","#CG80U9L2U","Miembro",148,4
