"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,65,0,"Grand Champion","mad max","#2898G2YCQ","Leader",8528,4264
2,18,0,"Champion","faruk","#G2PLUQUG9","Člen",8349,4174
3,88,0,"Master III","lango","#29QVLLJ8V","Co-Leader",7737,3868
4,24,20,"Master III","Kaio de Sousa","#8VJJ2PU2","Člen",7728,3864
5,0,0,"Master III","Azevedinho","#8JQYC9VY9","Co-Leader",7622,3811
6,0,0,"Master III","Kakashi Hatake","#2QYLQC9RP","Elder",7559,3779
7,0,0,"Master II","OniiChan","#2GPVR08JL","Člen",7222,3611
8,56,0,"Master II","virtualrick","#2QV29UUG0","Co-Leader",7121,3560
9,54,66,"Master II","zegotinha60","#8J20J22VU","Co-Leader",7111,3555
10,0,0,"Master II","killer","#20VCRYCVP","Elder",7065,3532
11,0,0,"Master II","Felipe_NooB_","#2QQC20P2P","Co-Leader",7057,1764
12,0,0,"Master II","climaruin","#GQJQRV8C9","Co-Leader",7000,1750
13,0,0,"Master I","Machine","#C8Y98P08","Elder",6730,1682
14,0,0,"Master I","♣IJäckßøÿ♣","#892ULLVJ","Člen",6693,1673
15,10,40,"Master I","PJL ☯️","#JU2G9Y029","Člen",6653,1663
16,0,0,"Master I","higor","#YPV09YYQ","Člen",6500,1625
17,0,0,"Challenger III","jotace","#QUYJGJLVU","Člen",6159,1539
18,44,56,"Challenger III","revolts","#V8Y20VL20","Člen",6065,1516
19,0,0,"Challenger III","+qmala","#8Q0VCUQCC","Člen",6035,1508
20,12,70,"Challenger II","antonikbur","#V8UP98V29","Elder",5896,1474
21,0,40,"Challenger I","highwinxs","#V0VGP9RJ2","Člen",5364,643
22,0,0,"Challenger I","Menino Trans =)","#8VV99QUL","Člen",5262,631
23,0,0,"Challenger I","i'm predestined","#VCRR9PPG0","Člen",5172,620
24,0,0,"Challenger I","entra no meu cl","#2LGGRLP9U","Člen",5147,617
25,0,0,"Challenger I","KBELODISAKO","#C2V02UUGP","Člen",5134,616
26,0,0,"Challenger I","giovanni","#GGL0RCP09","Člen",5060,607
27,0,0,"Aréna 14","kkfoxy","#C2CCCVJJR","Elder",4764,571
28,1,50,"Aréna 12","O -REI","#V08PJVLRV","Člen",4122,494
29,0,0,"Aréna 12","littlegirlgamer","#P8RQLYPUL","Člen",4076,489
30,0,30,"Aréna 11","XD=xô demônio","#CR22PGU9V","Člen",3498,419
