"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,88,0,"Royal Champion","H Gor","#2PL298RY","Leader",9000,4500
2,126,0,"Grand Champion","tommy","#9V8Y02QC","Co-leader",8705,4352
3,18,0,"Grand Champion","Anson","#LU0VL2R","Member",8583,4291
4,76,40,"Grand Champion","chiesa","#PGRV8CUPV","Member",8532,4266
5,140,80,"Grand Champion","終極部落","#8UJQLQ9L","Member",8500,4250
6,18,40,"Champion","anyu_proj","#2LGUR2LUR","Member",8410,4205
7,28,0,"Champion","長谷川","#9JUCUU0","Member",8246,4123
8,18,40,"Champion","pat","#Y28VVPQVV","Member",8144,4072
9,0,0,"Champion","ununun9","#2898V9GGY","Member",8140,4070
10,16,80,"Champion","KaiYYu","#PQLYG908U","Member",8112,4056
11,118,80,"Champion","可可-1","#C2UUP2C","Member",8098,2024
12,72,50,"Master III","Lincoln","#L8PG8CUP","Member",7818,1954
13,60,80,"Master III","仁言否","#RQC0QP8L","Member",7623,1905
14,68,80,"Master III","namikaze minato","#8QUYC9YU","Member",7615,1903
15,0,0,"Master III","hihi","#PY8P90YCV","Member",7573,1893
16,0,0,"Master III","Edmond ho","#UQU2UL","Member",7502,1875
17,36,40,"Master III","肥正","#20V8JGJ0L","Member",7500,1875
18,17,40,"Master III","吊銷","#228LPUCR9","Member",7500,1875
19,21,40,"Master II","GGordon","#ULP2UCGQY","Member",7215,1803
20,0,0,"Master II","KSL™","#9U28JLV8V","Member",7212,1803
21,18,40,"Master II","himhim","#UPVYRP9","Member",7172,860
22,26,80,"Master II","尹君","#QJVJRRV9J","Member",7160,859
23,80,0,"Master II","Devil","#2PQQLPJLP","Member",7125,855
24,0,0,"Master II","qqg","#CYGPQRV9G","Member",7055,846
25,196,120,"Master I","不如不見","#2C2Y8898R","Member",6971,836
26,0,40,"Master I","無聊辣雞","#GLVY820V9","Member",6896,827
27,90,80,"Master I","Pong","#YGUJ9YR2","Member",6883,825
28,74,80,"Master I","ivyso200184","#8GG9LQYY2","Member",6864,823
29,0,40,"Master I","Daniel","#UY8QLJPLP","Member",6849,821
30,20,40,"Master I","嘻嘻哈哈","#2V9PL99G9","Member",6840,820
31,46,40,"Master I","D.V.L","#GY88G8JU","Member",6817,681
32,36,80,"Master I","XXXXX","#20R820R2J","Member",6733,673
33,0,40,"Master I","小小特種兵","#28CRC09RJ","Member",6685,668
34,8,40,"Master I","ZTG","#U9QUP9CG8","Member",6616,661
35,8,0,"Master I","masaki","#2GPC8UJ28","Member",6500,650
36,10,40,"Challenger III","aabbcc","#VY88L02PC","Member",6320,632
37,130,120,"Challenger III","lethal","#UQG8QGJ00","Member",6312,631
38,28,40,"Challenger III","鬼人2318","#2JLJQJU2Q","Member",6260,626
39,114,72,"Challenger II","Corsair","#28LJ90UGG","Member",5821,582
40,38,100,"Challenger II","Lawrence","#QVRRRJQQV","Co-leader",5686,568
41,0,80,"Challenger II","solar","#28GCVR8U8","Member",5512,165
42,60,40,"Challenger II","ivan lee 08","#8P0L9PCYC","Member",5502,165
