"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Арена 12","sAiPh","#2YLJGRYCR","Участник",3879,1939
2,0,0,"Арена 11","vinicius","#YVQV9YGJL","Участник",3688,1844
3,0,0,"Арена 9","devil17","#PCYLV0PG","Участник",2600,1300
4,0,0,"Арена 4","Ayaan Ali","#2LCCJG2UJ","Соруководитель",1223,611
5,0,0,"Арена 12","Fabio","#YLJ8PLRYU","Участник",3800,1900
6,0,0,"Арена 13","やー","#L09QVGVUY","Участник",4230,2115
7,0,0,"Арена 12","Baron","#YURUGYVPJ","Участник",4024,2012
8,0,0,"Арена 11","covid_19","#LYUQGY92Q","Участник",3302,1651
9,0,0,"Арена 9","andrw...","#QYUYUQGLR","Старейшина",2667,1333
10,0,0,"Арена 12","BÅBÝ ÐŔÅĜŐŇ","#20QVJP0QU","Соруководитель",4004,2002
11,0,0,"Арена 12","Hasan","#YUQJR80RJ","Соруководитель",4002,1000
12,0,0,"Арена 12","BATTLE TIGER","#Q0PUVLVJ8","Соруководитель",4001,1000
13,0,0,"Арена 7","Jack 1015","#QLQ2G0002","Соруководитель",2181,545
14,0,0,"Арена 8","Sändřă","#Y82Y20VRP","Глава",2343,585
15,0,0,"Арена 12","Elmer","#L9RP9L0Y2","Соруководитель",4001,1000
16,0,0,"Арена 9","Malik RAZA 7","#L9QC0U0J9","Соруководитель",2616,654
17,0,0,"Арена 12","viver","#292P2JRUV","Соруководитель",3852,963
18,0,0,"Арена 12","uvejs","#YCLY0GCRR","Соруководитель",4001,1000
19,0,0,"Арена 12","джон","#Q9UC0L89G","Участник",3824,956
