"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,401,40,"Royal Champion","▪◾◼⬛✴ALI✴⬛◼◾▪","#8CJ00YY","Соруководитель",9000,4500
2,313,40,"Royal Champion","ERFAN","#90200CY0","Старейшина",9000,4500
3,612,40,"Royal Champion","Parsa","#PQ8PR0V","Старейшина",9000,4500
4,308,0,"Royal Champion","SACHME","#RRVGRR8","Глава",9000,4500
5,326,0,"Grand Champion","juortiz","#2QC8U2C9J","Соруководитель",8976,4488
6,772,30,"Grand Champion","Vahid.Ninja","#C8CLR9PR","Соруководитель",8591,4295
7,170,0,"Champion","Mr x","#R8RPP082","Соруководитель",8189,4094
8,958,480,"Champion","saeed","#C8UYCG0L0","Участник",8150,4075
9,799,20,"Champion","parsa","#9J8V908RP","Соруководитель",8126,4063
10,231,40,"Champion","رو مختم","#9CRJGGQ2U","Старейшина",8082,4041
11,130,210,"Master III","a.a","#PJ9R2CYY","Соруководитель",7868,1967
12,140,80,"Master III","♣️amir.CH♣️","#Y99JRQL09","Участник",7782,1945
13,736,630,"Master III","dani","#UUCLQLUPV","Участник",7535,1883
14,100,200,"Master III","Emamzade","#U0Y2UVQRL","Соруководитель",7502,1875
15,394,40,"Master II","Amin","#8G0CJRPG","Участник",7415,1853
16,337,480,"Master II","omid","#JLVYVRJU","Участник",7302,1825
17,59,0,"Master II","Amir wwe","#L0C9QPYRY","Старейшина",7298,1824
18,30,40,"Master II","!AmIr HoSsEiN!","#2CUJ2R0P","Участник",7151,1787
19,470,336,"Master II","Clasher","#PGQQ9CQUV","Участник",7141,1785
20,0,0,"Master II","knownknown","#C290UP08J","Соруководитель",7120,1780
21,38,40,"Master II","amm","#CLVLRCYQQ","Участник",7086,850
22,126,320,"Master II","Amirreza","#9YJJ89P0Y","Участник",7000,840
23,104,80,"Master II","samooraii","#P0GYU8PJY","Участник",7000,840
24,780,440,"Master I","MAHDI","#9C2CJCLR8","Участник",6910,829
25,74,160,"Master I","Matinamman","#PLG00YY","Участник",6832,819
26,0,552,"Master I","miiss_razii","#UJPR8QLRY","Соруководитель",6829,819
27,333,440,"Master I","Mohammad✨^⁠_⁠^","#LGU9VG28L","Участник",6828,819
28,116,800,"Master I","shoja","#20CVRVV0L","Участник",6700,804
29,0,0,"Challenger III","MAZIYAR KHAN","#Q8Q9CJCLJ","Соруководитель",6466,775
30,292,400,"Challenger III","Esmam Alie","#UGCLLCGVP","Участник",6273,752
31,274,360,"Challenger III","@&amp;0(£@z)","#22QU89G0Q","Участник",6257,625
32,345,480,"Challenger III","arsalankzm","#CL2CRR9G","Старейшина",6242,624
33,48,520,"Challenger III","MO_K_H_T_A_R","#CRPPPJ0C","Участник",6242,624
34,523,440,"Challenger III","mohamad","#YLC8G02L9","Участник",6172,617
35,48,480,"Challenger III","باب اسفنجی","#UV0Q2G88G","Участник",6170,617
36,92,120,"Challenger III","soheilbanaei","#QUJR00P0","Участник",6168,616
37,24,40,"Challenger III","سپهر","#2G0CJQPV8","Участник",6144,614
38,490,600,"Challenger III","Aliyoo","#VJPCUJ0JU","Участник",6032,603
39,116,480,"Challenger II","Mahi","#VQVRG08J8","Участник",5878,587
40,0,0,"Challenger II","MOEIN","#QG9YGLYYP","Участник",5863,586
41,309,360,"Challenger II","arash","#GGU00CG0Y","Старейшина",5773,173
42,0,800,"Challenger II","Amir","#2CV0RRU8R","Участник",5728,171
43,523,520,"Challenger II","P. E. K. K. A","#P92GU0YV2","Участник",5500,165
44,49,240,"Challenger I","pourya","#P2GU2J0VJ","Участник",5424,162
45,50,40,"Challenger I","tilde","#R2099YQVL","Участник",5326,159
46,0,0,"Challenger I","yasin","#GC9R9JCPU","Участник",5249,157
47,245,380,"Challenger I","Belson","#R882RVURJ","Участник",5187,155
48,83,200,"Арена 14","QUEEN OF QUEENS","#UV9L8YQJR","Участник",4848,145
49,0,0,"Арена 13","Sicario⚔","#2298GUCQ","Участник",4468,134
50,10,40,"Арена 14","『VＯlcaＮＯ』","#JGR0LRLLG","Участник",4869,146
