"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,10,"Grand Champion","자클자크","#LCP988GL2","Elder",8500,4250
2,18,32,"Champion","!?!?!?","#PGVJQ08V","Member",8018,4009
3,24,0,"Master III","두번째 경험","#U8VV8UV","Co-leader",7881,3940
4,0,0,"Master II","SOO","#8PVUPLQR","Co-leader",7236,3618
5,0,0,"Master II","동탄쭈니빠","#Y8PGY2VP","Elder",7091,3545
6,64,0,"Master II","Legend K.C","#8GCJYL9VQ","Leader",7038,3519
7,0,0,"Master I","화목한 테러","#LU0UVQ8L0","Member",6790,3395
8,0,0,"Master I","Suva","#U2Q9LCCGU","Member",6749,3374
9,66,88,"Master I","Balisong","#PLPGRV8JC","Member",6731,3365
10,0,0,"Challenger III","커피우유킥","#9P8L898C0","Member",6412,3206
11,32,130,"Challenger III","김강민짱","#UPRJY80","Member",6338,1584
12,0,0,"Challenger III","스티브맨","#QLVRR2QPP","Member",6266,1566
13,46,16,"Challenger III","또돌캐리","#QGLVPL0JG","Member",6161,1540
14,0,0,"Challenger III","강한친구","#YJU0JYR0","Member",6126,1531
15,0,0,"Challenger III","잔인한 귀신","#VGLGGUQ9J","Member",6094,1523
16,0,0,"Challenger III","윤서","#RQJ9U8LVC","Member",6080,1520
17,0,0,"Challenger III","맥스프리마","#9Q0CJ9VY2","Elder",6037,1509
18,0,0,"Challenger II","챔피언","#YPVLQ20Q8","Member",5869,1467
19,28,0,"Challenger II","김만두","#2Y098P8GV","Member",5806,1451
20,0,0,"Challenger II","3크라운","#R90QY8CPY","Elder",5693,1423
21,0,0,"Challenger II","박보영내꺼(장난)","#Y9U98CCR9","Member",5681,681
22,0,0,"Challenger II","Heize(헤이즈)","#LPC8RJJP0","Member",5649,677
23,0,0,"Challenger II","바나나우유킥","#20P2PY0Y8","Member",5553,666
24,0,0,"Challenger II","한울","#CVC8P2YQQ","Member",5532,663
25,18,20,"Challenger I","건우","#VCJP2228R","Member",5028,603
26,0,0,"Arena 14","멩꽁이","#2U2PR8RQL","Member",4658,558
27,0,0,"Arena 14","키니뚜","#VQRYR9RQJ","Member",4604,552
28,0,0,"Arena 13","sloth","#GJQY2UYLV","Member",4577,549
29,0,0,"Arena 13","김서준","#C92G0PC89","Member",4298,515
30,0,0,"Arena 12","가노다","#8RVV8GY9Q","Member",3891,466
31,0,0,"Arena 12","국산민트","#JVYCPQYV9","Member",3810,381
32,0,0,"Arena 11","AI 100","#RVJ0VYVUQ","Member",3685,368
33,0,0,"Arena 11","동까","#JY02GLY0C","Member",3610,361
34,0,0,"Arena 9","재임스","#V2P0LGQ90","Member",2894,289
35,0,0,"Arena 9","돼지꿀꿀이","#RCJRCPVUL","Member",2730,273
36,0,0,"Arena 9","ecox","#8UJPVL2YY","Member",2715,271
37,0,0,"Arena 9","하드한","#U9RP8Y9VC","Member",2656,265
38,0,0,"Arena 13","88년생이지훈","#8909L9GL9","Member",4200,420
