"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,104,0,"Grand Champion","Chubby T","#8PQUJU0CV","Lider",8632,4316
2,76,0,"Grand Champion","sebastian","#9PL0RJ8P8","Üye",8500,4250
3,132,0,"Champion","bleedblue75","#QJJYPP2","Büyük",8148,4074
4,249,0,"Champion","superonkel","#YC0U2VQ","Büyük",8078,4039
5,74,0,"Master III","nykriger...","#2R8CVPQQP","Büyük",7822,3911
6,164,240,"Master III","Avocado","#2QY92QL0L","Üye",7772,3886
7,18,40,"Master III","Helal Olsun ⚡️","#2YRQ9Q2Y0","Üye",7677,3838
8,104,0,"Master II","Maggool","#80JULUCVP","Yardımcı lider",7355,3677
9,50,0,"Master II","Xray","#9R90U00","Üye",7305,3652
10,0,0,"Master II","fiango","#2PUJ80VPL","Üye",7266,3633
11,46,80,"Master II","LINUS REKT","#2VR9PJV","Üye",7202,1800
12,54,0,"Master II","Mike","#98PPPYC","Üye",7177,1794
13,0,0,"Master II","Gabe4vk","#20L8JRCPL","Üye",7125,1781
14,177,0,"Master II","D the king","#9UQJRUJV0","Üye",7122,1780
15,50,0,"Master II","Darket","#QY09PP9R","Büyük",7091,1772
16,50,0,"Master II","igsgarrido","#LCQ90YP","Üye",7000,1750
17,8,0,"Master II","Gønter guden","#9QQ8L9YCV","Üye",7000,1750
18,0,0,"Master I","sebtuk10","#QP999998G","Üye",6882,1720
19,110,280,"Master I","Master-Alex92$","#VLYJGJJU","Üye",6840,1710
20,16,120,"Master I","ssgaard","#R2822GG9G","Üye",6829,1707
21,0,0,"Master I","chr suPrA","#2CJ282VR","Üye",6743,809
22,28,200,"Master I","alex500","#9JQPJGLG","Üye",6737,808
23,104,200,"Master I","Chalze","#8QLPRGLY","Büyük",6690,802
24,0,0,"Master I","dronningen","#2PQRRLYVY","Büyük",6679,801
25,18,0,"Master I","diablo","#YLCJ9LP","Üye",6512,781
26,0,0,"Master I","Bamzy","#2VVQQCLPQ","Üye",6512,781
27,10,40,"Master I","Jbording","#2CR9GYPJ9","Üye",6500,780
28,0,0,"Challenger III","Simon","#GRUVU22L","Üye",6312,757
29,16,40,"Challenger III","aldrig prøv bro","#90GGLQQ","Üye",6271,752
30,28,0,"Challenger III","KIKS!","#G0UR0RGJG","Üye",6165,739
31,0,40,"Challenger III","altmedalt","#CUJYRYQCJ","Üye",6127,612
32,0,0,"Challenger II","bjjk","#9G9R9G9YJ","Üye",5957,595
33,124,240,"Challenger II","snemus","#R02JPGP","Üye",5893,589
34,8,40,"Challenger II","OLLIMAND","#2200QJUUR","Üye",5836,583
35,28,200,"Challenger II","Runster","#8LGVCUU8","Üye",5808,580
36,8,0,"Challenger II","yournigthmare","#Y29QC8CY2","Üye",5778,577
37,40,0,"Challenger II","Joel design bos","#2VCLPUL20","Üye",5672,567
38,56,40,"Challenger II","Pu55yDestroier","#CG92PGU9L","Üye",5654,565
39,30,40,"Challenger II","alexander","#2LLCRJYYG","Üye",5641,564
40,0,0,"Challenger II","Lars77","#CLY9YR2CR","Üye",5613,561
41,8,40,"Challenger II","Hedegaard","#PPC90L0RQ","Üye",5584,167
42,0,0,"Challenger II","Bertil555","#JUCP0G2","Üye",5500,165
43,30,40,"Challenger I","Inferno","#2Q9QQ9YPY","Üye",5428,162
44,0,0,"Challenger I","adam","#JVJRGLQ2G","Üye",5283,158
45,0,0,"Challenger I","The King","#UYJP92L8Q","Üye",5172,155
46,18,0,"Challenger I","hannibal","#RV89GPCUV","Üye",5015,150
47,18,120,"Challenger I","la Cour","#PQJLVURJG","Üye",5000,150
48,0,0,"14 Arena","Sorte salome","#9C9QV9URY","Üye",4693,140
49,8,40,"14 Arena","CEHV2007","#JPQR8090C","Üye",4643,139
50,0,0,"13 Arena","bob","#UG2VL2U9R","Üye",4587,137
