"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","sabirrustemov","#2QLJ9RQPY","Oudste",9000,4500
2,84,40,"Champion","Agent007","#UC8L92Y8C","Lid",8422,4211
3,54,0,"Champion","Ruslan","#2L0QPJQ9R","Co-leider",8073,4036
4,56,40,"Master III","Elshan","#U0GPLGYUQ","Co-leider",7795,3897
5,0,0,"Master III","☯OkUw☯","#LVGVJVG9J","Co-leider",7782,3891
6,0,0,"Master III","FERALDRAGON","#PU02QP8LG","Co-leider",7654,3827
7,0,0,"Master III","CUKUR&lt;•••&gt;","#2VYUCYPG2","Co-leider",7503,3751
8,0,0,"Master III","™YENİLMEZ°","#Y0YLJYQ09","Oudste",7500,3750
9,0,0,"Master II","Pepee","#CCY8JJ9G9","Oudste",7390,3695
10,66,50,"Master II","titredici","#9PV9YCV8Y","Co-leider",7275,3637
11,0,0,"Master II","Efe Hazretleri","#C20L088YG","Co-leider",7230,1807
12,0,0,"Master II","Mr.Big Boss","#2CULUGQJU","Oudste",7227,1806
13,26,40,"Master II","YENİLMEZ","#YJQL9PCCP","Lid",7162,1790
14,0,0,"Master II","aaa","#JCYPQLLG2","Co-leider",7160,1790
15,16,0,"Master II","TC Sivas","#2J2CJG9CP","Co-leider",7151,1787
16,0,0,"Master II","CEZA","#URC028929","Co-leider",7122,1780
17,0,0,"Master II","●AzE●","#PULVQ9V9","Oudste",7118,1779
18,0,0,"Master II","AgenToo","#9LCUL20V0","Lid",7116,1779
19,8,48,"Master II","azo","#P09889YJ8","Co-leider",7082,1770
20,60,40,"Master II","Darkness","#RG0CCQCQL","Co-leider",7030,1757
21,0,0,"Master II","huseyn","#V8YJ20LL","Oudste",7030,843
22,0,0,"Master I","Skairipa","#RPRY9QP88","Lid",6849,821
23,0,0,"Master I","MeKu","#URU0LLR29","Oudste",6842,821
24,0,40,"Master I","Ruslan","#U9JJR9VC2","Oudste",6827,819
25,0,0,"Master I","Emil3","#2YG8YQ98C","Lid",6804,816
26,0,0,"Master I","Ramal","#CP9U80PVC","Oudste",6789,814
27,0,10,"Master I","Warrior_AZE","#U2LJQRRRP","Oudste",6774,812
28,0,0,"Master I","Ferid)","#2V2GY2VYR","Lid",6738,808
29,0,0,"Master I","niko","#PC0Y202LQ","Oudste",6675,801
30,0,0,"Master I","M XAWALİ M","#PJVPLC2YJ","Lid",6540,784
31,0,0,"Challenger III","ramiz","#GU0G9P2YV","Oudste",6337,633
32,0,40,"Challenger III","* Black Panter*","#VQYG0G9LC","Oudste",6324,632
33,34,40,"Challenger III","X'pEr!A","#PJCJCYJV","Oudste",6281,628
34,0,0,"Challenger III","JAVERY","#YVUYUQRGJ","Lid",6143,614
35,0,0,"Challenger III","TAGIYEV","#9VCGVPQV0","Co-leider",6131,613
36,0,0,"Challenger III","BLACK SANTA 123","#QYG288RYG","Oudste",6022,602
37,0,0,"Challenger III","♠️AMIR♠️","#VQYU08GQ8","Oudste",6014,601
38,0,0,"Challenger III","efsanevi","#9Y22RRVRV","Lid",6000,600
39,0,0,"Challenger III","YENILMEZ","#PQYVRCPGL","Co-leider",6000,600
40,0,0,"Challenger II","oyuncuu99","#V00VCQQCU","Lid",5708,570
41,24,60,"Challenger II","•BozKurT•","#GURC0JV8Q","Co-leider",5700,171
42,0,0,"Challenger II","Hacı034","#VUY0JJ8JC","Lid",5671,170
43,0,0,"Challenger II","ELMİR PRO","#Q9JPLJV2R","Co-leider",5649,169
44,0,0,"Challenger I","LUMBERJACK","#8ULP0VGCV","Lid",5394,161
45,0,0,"Challenger I","Katolic'ss","#V20UJ8JLV","Lid",5387,161
46,0,0,"Challenger I","Nazlı","#P0RQG8J9J","Leider",5341,160
47,0,0,"Challenger I","MAX HARD","#JQRGQ9PU2","Lid",5171,155
48,60,40,"Challenger I","M.A.H.D.I","#QUR2J2RCU","Lid",5158,154
49,0,0,"Challenger I","lonevolf","#CRC09228C","Lid",5031,150
50,0,0,"Arena 14","√Aze Crazy™","#QYJ80L8RL","Co-leider",4720,141
