"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,45,0,"Royal Champion","deadlyone","#RJQ809VQ9","Vize-Anführer",9000,4500
2,72,30,"Master III","iBossRoyale","#9G2Y0QRJV","Mitglied",7850,3925
3,18,0,"Master III","GRIP LEADER","#LQLC88G0","Anführer",7761,3880
4,44,20,"Master III","M_nnyM","#222V28C0Q","Vize-Anführer",7736,3868
5,0,0,"Master III","The good son","#2QRVLGLYR","Mitglied",7565,3782
6,54,0,"Master II","slinke","#R0QLPP8J","Vize-Anführer",7213,3606
7,54,20,"Master I","Berto_SD","#82UYRL00","Vize-Anführer",6934,3467
8,8,0,"Master I","william_v","#VYP2VRG","Mitglied",6527,3263
9,0,0,"Challenger III","ReDE","#2YC8L2Y2R","Mitglied",6295,3147
10,0,0,"Challenger II","I am groot","#CY8QPPPVG","Mitglied",5500,2750
11,0,253,"Arena 11","xxxotine$h♥️","#CUQ8CVUQU","Mitglied",3484,871
