"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,22,40,"Grand Champion","dude","#89GQ8PQ9C","Старейшина",8563,4281
2,94,0,"Champion","paschi","#CRG029R","Соруководитель",8260,4130
3,50,0,"Master III","Der Spezialist","#82U8URUR0","Соруководитель",7799,3899
4,74,20,"Master III","Franzi","#80CJL9PC","Глава",7700,3850
5,0,0,"Master III","Gollum","#G0URUU99","Соруководитель",7654,3827
6,36,40,"Master III","foxii77","#RR22CYUJ","Старейшина",7637,3818
7,0,0,"Master II","Smoo","#PP8UQGY","Соруководитель",7314,3657
8,0,0,"Master II","Arrow","#2000Q09YP","Старейшина",7261,3630
9,0,0,"Master II","niklas Bendtner","#9PPLGV2PG","Старейшина",7196,3598
10,30,0,"Master II","schnonny","#PRPC0PJ0","Соруководитель",7106,3553
11,0,0,"Master II","Germane","#9Q8QPVVQ","Старейшина",7084,1771
12,0,0,"Master II","Schlaubie","#8PQCRJPG","Старейшина",7037,1759
13,36,50,"Master II","InFinitY","#90JRVRUPV","Старейшина",7000,1750
14,0,0,"Master I","✌المدرب احمد ✌","#8PLYPVRV9","Старейшина",6751,1687
15,10,90,"Master I","Julem","#G90QRPLC","Старейшина",6646,1661
16,0,0,"Master I","noxy","#R8RUQ8RCL","Участник",6530,1632
17,0,0,"Master I","Hunter X ??????","#P880R8PGJ","Участник",6529,1632
18,0,0,"Challenger III","Apfelmus gamer","#L9YPCGYJP","Участник",6382,1595
19,0,0,"Challenger III","IXS_btw","#Y222LJL","Старейшина",6277,1569
20,40,40,"Challenger III","SANGOKO","#C0YUCUL8","Старейшина",6241,1560
21,0,0,"Challenger III","Gami","#2YGQVRCP","Участник",6205,744
22,0,0,"Challenger III","SK Headshot","#9JUGYPCQU","Участник",6192,743
23,0,0,"Challenger III","Bombenlord","#U8QC8VVYL","Участник",6000,720
24,0,0,"Challenger II","THUNDER","#CPRQ2LVG0","Старейшина",5902,708
25,0,0,"Challenger II","elmerdoo!","#CJ2PUG9RJ","Старейшина",5854,702
26,36,40,"Challenger II","selim","#P8L8QPGLU","Участник",5745,689
27,0,0,"Challenger II","mugen60","#9RJJLCJGR","Старейшина",5731,687
28,28,50,"Challenger II","mackschicken","#C028U9LJJ","Участник",5704,684
29,0,0,"Challenger II","Schlumpfinchen","#8JR992RRQ","Участник",5617,674
30,0,0,"Challenger I","PlayerFF_7","#PLC88Q99U","Старейшина",5364,643
31,0,0,"Challenger I","i win you gay","#C0Q8RLGCJ","Участник",5349,534
32,0,0,"Challenger I","McCrazy","#9VVG8LGL","Соруководитель",5348,534
33,0,40,"Challenger I","einfachmax","#U09CLJ2R8","Участник",5285,528
34,30,56,"Challenger I","toni","#P2LYYQ0G0","Участник",5075,507
35,20,40,"Арена 14","nils","#GQ8PGQ9UU","Участник",4936,493
36,0,0,"Арена 12","fortnite","#QRJRCLYG8","Участник",3800,380
