"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,77,80,"Champion","Listiger Lurch","#2P9RPRPVP","كبير",8396,4198
2,48,0,"Champion","Hitman","#8Q9LPQ92V","قائد مساعد",8282,4141
3,0,40,"Champion","Demir","#VG99VVRP","عضو",8030,4015
4,75,0,"Master III","Cherryko","#GCQRYLG0","كبير",7870,3935
5,200,200,"Master III","scheel","#UGQRP2G","عضو",7867,3933
6,82,120,"Master III","Danger","#2UJGQGUP2","عضو",7733,3866
7,168,0,"Master III","~[Tru]~","#Q2JQQQR","القائد",7587,3793
8,119,200,"Master III","Speed2070","#UUC88U28Y","كبير",7506,3753
9,0,0,"Master II","Alinator","#2RPUUR8QP","قائد مساعد",7347,3673
10,42,40,"Master II","BambusPanda","#8QRJPR2R","كبير",7310,3655
11,155,160,"Master II","BALDEAGL3","#CYV09UPLU","كبير",7206,1801
12,0,0,"Master II","Sho 2","#9PGC220V0","عضو",7188,1797
13,18,40,"Master II","ToyBoy","#202GRR20L","قائد مساعد",7176,1794
14,0,0,"Master II","Anton","#GJ9GC9YJC","عضو",7159,1789
15,0,0,"Master II","Earl Crawford","#R9JQJCC08","عضو",7147,1786
16,28,0,"Master II","pjtsr","#2GPJ8R0VL","كبير",7090,1772
17,90,0,"Master II","~[Truman]~","#R22C9UP","قائد مساعد",7060,1765
18,204,0,"Master II","pAYnE1337","#9L80P92R","عضو",7035,1758
19,103,0,"Master II","ingo","#L2CV9CRJG","كبير",7025,1756
20,62,40,"Master I","Nadine","#9ULCRJCR","كبير",6977,1744
21,26,40,"Master I","Apxcs","#2VCL89RRG","عضو",6732,807
22,0,0,"Master I","YASER YS","#YC9PCJG8","عضو",6685,802
23,313,240,"Master I","Mr Minit","#82Y82LYYJ","كبير",6677,801
24,200,0,"Master I","Saint","#U22QVLJ8","كبير",6563,787
25,193,0,"Master I","DKDrake","#2GLC9Y090","كبير",6510,781
26,17,106,"Master I","Ali","#VQR890RJJ","عضو",6506,780
27,0,0,"Challenger III","Blut Geist","#2L8JC2RRJ","عضو",6348,761
28,46,120,"Challenger III","pl_meissner","#U0QYQPCYY","عضو",6340,760
29,132,240,"Challenger III","Art","#UYYUJ20GL","عضو",6253,750
30,42,80,"Challenger III","melonenkopf","#P8JCVJLLP","عضو",6249,749
31,2,0,"Challenger III","wassim","#RR9R2YJJJ","عضو",6195,619
32,0,0,"Challenger III","þțùìòĺñ","#V2UUY9L2L","عضو",6125,612
33,49,137,"Challenger III","amin","#U2RPQJLJY","عضو",6063,606
34,0,200,"Challenger III","Falter","#CJCJGCCV2","قائد مساعد",6032,603
35,46,40,"Challenger II","zu6oixYT","#2L2V2L2V","عضو",5809,580
36,65,80,"Challenger II","gablestabler","#JLLY0Q2GP","عضو",5796,579
37,31,40,"Challenger II","Abdo","#CQ0L9RQL2","عضو",5780,578
38,20,120,"Challenger II","cj لمراهق","#ULVP02VU2","عضو",5766,576
39,0,0,"Challenger II","Exzy","#YPLJP9YRV","عضو",5738,573
40,2,190,"Challenger II","meh","#U9JLRG99U","كبير",5682,568
41,42,120,"Challenger I","GwensLegacy","#CUJUGYY2C","عضو",5373,161
42,0,0,"Challenger I","Elham Rashidi","#JC9JC0992","عضو",5348,160
43,86,120,"Challenger I","assem","#VCY2Q8GRJ","عضو",5182,155
44,0,0,"Challenger I","YanLox","#VGYU8UCPG","عضو",5150,154
45,22,0,"الساحة 14","Phoenix","#U0Q9CQQJJ","عضو",4900,147
46,0,0,"الساحة 14","MOJI_king","#VUQGVPQQ0","عضو",4604,138
47,24,40,"الساحة 13","ciervo","#UL8CQ0VRC","عضو",4388,131
48,0,0,"الساحة 13","Élenamd","#PJP0LRGP8","عضو",4375,131
49,0,0,"الساحة 13","Zman","#UPV2RUY09","عضو",4417,132
