"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,412,0,"Royal Champion","Night Haunter","#C8GQVPY0","Anziano",9000,4500
2,236,0,"Royal Champion","LongButtWorms","#2J82QRQ0","Capo",9000,4500
3,70,190,"Champion","PwussyBoi","#8YVVQJG8L","Anziano",8144,4072
4,110,120,"Champion","ZEST","#8VYVC20RC","Membro",8090,4045
5,20,0,"Champion","SPOYLD","#QGJVP02L","Co-capo",8062,4031
6,153,80,"Master III","yu","#V0LY0CVLU","Membro",7793,3896
7,234,564,"Master III","phineas.blings","#CC8VG8P","Co-capo",7689,3844
8,0,0,"Master III","CosmosEGX","#2ULQGYY0","Anziano",7551,3775
9,0,0,"Master II","MATHEW","#228U0Q9LG","Membro",7229,3614
10,0,0,"Master II","Mr. B","#JPPCGLJ88","Membro",7208,3604
11,100,0,"Master II","didier","#P29PVJ0Q8","Membro",7187,1796
12,340,0,"Master II","$AnTGotThis","#LJ98L0CL","Co-capo",7152,1788
13,196,350,"Master II","cainz19","#PR929GQVR","Membro",7090,1772
14,24,0,"Master II","6ergio","#2PQVLG8P","Membro",7063,1765
15,0,0,"Master II","Allen","#YGGR9CGL","Membro",7050,1762
16,98,40,"Master II","Eff Hue!","#GR00GPJR9","Membro",7030,1757
17,34,10,"Master II","brazy","#9LRR2RYU9","Membro",7030,1757
18,28,0,"Master I","ćhríš","#PCR09RRVV","Anziano",6948,1737
19,0,0,"Master I","Nashlanders","#J0YQPULLR","Membro",6872,1718
20,0,0,"Master I","Albatross","#9YRJ8J2J9","Membro",6865,1716
21,97,504,"Master I","smallpaw","#G9QVJ8YR0","Anziano",6791,814
22,246,400,"Master I","PuyutanO","#CJ9RP9Y9Q","Membro",6678,801
23,46,80,"Master I","Kuro","#28QQLVPY","Co-capo",6666,799
24,16,0,"Master I","Atlantis-Scorp","#8G08CCPC0","Membro",6653,798
25,0,0,"Master I","Sniper26","#9RR0PJJYJ","Membro",6621,794
26,18,80,"Master I","polarqueen","#Q8UQ0CRP8","Membro",6530,783
27,0,0,"Master I","VanGogh","#2GRL8C9LJ","Membro",6513,781
28,0,0,"Challenger III","Ayushiners","#P0JUGJVGJ","Co-capo",6352,762
29,37,40,"Challenger III","Fat Luke","#U2298LLC8","Membro",6347,761
30,8,80,"Challenger III","crabby_patty123","#RJJ8C9LQU","Membro",6328,759
31,0,0,"Challenger III","mikeo213","#PGPJV82PC","Membro",6284,628
32,0,0,"Challenger III","Sketchups","#2PCYLGLP2","Co-capo",6269,626
33,0,0,"Challenger III","ARMIN","#8288QV99J","Membro",6260,626
34,0,0,"Challenger III","dirty_immigrant","#JJ0Q8JQY8","Membro",6162,616
35,0,0,"Challenger III","Cpast123","#92QRCG0GQ","Anziano",6149,614
36,0,0,"Challenger III","&gt;OWO&lt;","#Y8YVYG99P","Membro",6091,609
37,0,0,"Challenger II","Doomreaver","#L99LJLVUJ","Membro",5803,580
38,0,0,"Challenger II","epicmingo","#UJ2G809","Membro",5733,573
39,0,0,"Challenger II","FLAMINFALCON","#LPGUUYG9L","Membro",5587,558
40,98,40,"Challenger I","Qui","#VPLCCVCJL","Membro",5336,533
41,0,0,"Challenger I","Amy","#PLRLU0CQ","Membro",5292,158
42,0,0,"Challenger I","better than u","#R0UR0CVYP","Anziano",5249,157
43,0,0,"Arena 12","CillaSamKatie","#VJ8QV99YY","Membro",3800,114
