"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,10,0,"Master II","Korvus","#8VJUQ9YP9","Miembro",7420,3710
2,0,30,"Master II","Cšm el PRÏymiEX","#L0VLVLGJ","Líder",7249,3624
3,0,0,"Master I","•Carlos™╰‿╯","#JGLR90PGJ","Miembro",6847,3423
4,10,10,"Master I","viejosabroso","#U9VVQGGJJ","Colíder",6569,3284
5,0,10,"Master I","SAD VENEGAS","#P999URR9V","Veterano",6500,3250
6,0,0,"Challenger III","jose:)","#URRVJV022","Miembro",6209,3104
7,10,10,"Challenger III","TM QUESO CUP","#C8JRYYGU2","Colíder",6130,3065
8,0,0,"Challenger III","King","#2QUGQQ2LG","Miembro",6000,3000
9,0,0,"Challenger I","Edgar jr","#G0RRU9V2U","Miembro",5495,2747
10,30,0,"Arena 14","meraz11mario","#P9JRGLU90","Miembro",4906,2453
11,0,0,"Arena 14","〆Parabellum々","#JVUVGP298","Miembro",4620,1155
12,0,0,"Arena 11","charro","#UCRL9G8UY","Miembro",3651,912
13,0,0,"Arena 6","fer_mtz²","#CGPLQ2GJP","Miembro",1600,400
14,0,0,"Arena 3","Jose manu","#CVUJRG2V0","Miembro",873,218
