"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Aprilsk","#PVY9PRP02","Member",7064,3532
2,0,0,"Challenger II","miottan","#29RQPQYP8","Member",5612,2806
3,0,0,"Challenger I","もじゃ","#92PYRCGC9","Member",5249,2624
4,0,0,"Challenger I","煮込みばなな","#9G80J9290","Member",5237,2618
5,0,0,"Challenger I","にっしゃん","#8V0LRPJY0","Member",5205,2602
6,0,0,"Arena 14","尺メバル","#2C92Y0URQ","Leader",4928,2464
7,0,0,"Arena 14","ああぁぁい！！","#8RLYVPCCC","Co-leader",4722,2361
8,0,0,"Arena 5","ちゃそまる","#QQ9PPCCUG","Member",1401,700
9,0,0,"Arena 13","うるおいミルク","#PQ8VGPVQC","Member",4348,2174
10,0,0,"Arena 12","ぽんるに","#YJVC00G0P","Member",4049,2024
