"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,526,0,"Royal Champion","POGchamp138","#C2JQ0YYJG","Elder",9000,4500
2,918,0,"Royal Champion","LUCKY SANJU DEY","#2G9LJYLPP","Co-leader",9000,4500
3,622,560,"Royal Champion","Qubad","#QJL8RLJL","Member",9000,4500
4,237,360,"Grand Champion","SPÎĐEY-ĐEVÎŁ","#PG2RLQGLP","Member",8766,4383
5,36,0,"Grand Champion","Iron_Heart_S@m","#L22CGG9Y9","Member",8682,4341
6,286,512,"Grand Champion","UmAr ALi","#2RRUQCUQ0","Member",8530,4265
7,378,510,"Champion","ROMAN EMPIRE","#CRY9UP0L","Member",8341,4170
8,364,0,"Champion","Jumper","#800Y98P8Y","Elder",8317,4158
9,358,360,"Champion","Nilu","#CV9R2JPCQ","Co-leader",8279,4139
10,300,440,"Champion","starish","#99800UPQ2","Elder",8220,4110
11,877,0,"Champion","warior","#8CGQPC0P2","Leader",8098,2024
12,606,480,"Champion","Udit","#UPPG8LURU","Member",8064,2016
13,0,0,"Champion","Raj","#9UU88C0R","Member",8057,2014
14,292,400,"Champion","King Paarth 69","#9LGU9VJLC","Member",8041,2010
15,478,600,"Champion","CR7","#P8Y0J2UQC","Co-leader",8012,2003
16,24,40,"Champion","Priyanshu singh","#CUPYJYGQV","Member",8010,2002
17,180,0,"Champion","sanket","#RRP2PQC8","Elder",8001,2000
18,414,0,"Master III","The Beast","#J2YL8JQGU","Elder",7990,1997
19,68,160,"Master III","KING","#PPR99PYY0","Member",7962,1990
20,362,0,"Master III","Vandan","#PUQR0Q0C","Elder",7828,1957
21,179,440,"Master III","FORWARDX","#GGPRC8CUC","Elder",7818,938
22,52,200,"Master III","AGENT 47","#LL2YUGUY","Elder",7801,936
23,248,640,"Master III","3&gt;Royal king","#92V20UCGR","Member",7762,931
24,268,480,"Master III","_TARIQ_","#GPCQQL800","Elder",7760,931
25,180,440,"Master III","Escanor","#Q22VRP82L","Co-leader",7745,929
26,403,480,"Master III","ki2","#V2RQ8YRUQ","Co-leader",7740,928
27,84,0,"Master III","RAHUL","#CY9YG9GU0","Elder",7732,927
28,50,120,"Master III","Sumyank","#LRPP0V9L","Member",7724,926
29,24,150,"Master III","Imperial X","#L988JQ9QC","Co-leader",7712,925
30,86,200,"Master III","TheBoss","#VQUYP0CCL","Member",7709,925
31,36,40,"Master III","Tyler Durden","#GQ8RC88C9","Co-leader",7565,756
32,176,400,"Master III","coolchamp26","#GG80QUVR2","Co-leader",7548,754
33,8,80,"Master III","Saksham","#8P2CVJYR2","Member",7514,751
34,58,160,"Master II","Gamer jit","#RJUULU0C9","Member",7387,738
35,0,40,"Master II","DARK-DEVIL","#GPU2VR8LU","Member",7362,736
36,196,40,"Master II","alpha","#RURLGP2QU","Co-leader",7260,726
37,154,240,"Master II","harshal Chauhan","#22JPPPQ9","Elder",7258,725
38,0,0,"Master II","karan","#P0889LQ9","Elder",7250,725
39,58,160,"Master II","Bhagesh","#L9C9VPGGR","Member",7238,723
40,92,240,"Master II","Teslazul","#CRRJCQQGQ","Member",7218,721
41,231,280,"Master II","THE ROCK","#99LPCQGU0","Member",7211,216
42,50,200,"Master II","killer","#GG0P9QGY8","Co-leader",7174,215
43,62,0,"Master II","Rayan","#GVCQCQUVG","Member",7126,213
44,90,160,"Master II","プリーヤンカ ❤️","#9GGLQ8GVC","Elder",7116,213
45,273,520,"Master II","Vedant","#J0P90LU02","Co-leader",7030,210
46,0,0,"Master II","WHÎTE-ĐEVÎŁ","#YC8RRC89Y","Member",7030,210
47,210,560,"Master I","SARVESH","#J2QYJRPL","Co-leader",6648,199
48,68,272,"Challenger III","soumen","#8RQ2PURYQ","Elder",6375,191
49,0,0,"Challenger I","alex","#8JUU2PPRC","Member",5395,161
