"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,124,0,"Grand Champion","&lt;c3&gt;miri","#J9P8PUCU","Lider",8829,4414
2,0,0,"Grand Champion","pommefruité","#YL02CCPR0","Büyük",8811,4405
3,42,80,"Champion","hondoux","#RQLCY2CR","Büyük",8346,4173
4,56,40,"Master III","tony","#8RY9YUJ0","Yardımcı lider",7829,3914
5,0,0,"Master III","Biohemp✨","#LV2RYU0GR","Üye",7785,3892
6,8,0,"Master III","LOLO","#2RL2YLJ08","Yardımcı lider",7686,3843
7,174,0,"Master III","RedGiss","#URVC9VJC","Yardımcı lider",7532,3766
8,156,120,"Master II","popo","#QQJC2VG0V","Büyük",7428,3714
9,32,80,"Master II","mickael","#LU92Y9CG","Büyük",7162,3581
10,0,0,"Master II","Eddyfonk","#YJG9QGVG","Üye",7147,3573
11,7,22,"Master II","Nino","#UV9VLJRL","Üye",7144,1786
12,106,0,"Master II","la syval","#8QYVCJC8","Yardımcı lider",7120,1780
13,52,0,"Master II","Yassala19","#2CC2LQCP2","Üye",7030,1757
14,50,80,"Master I","Dalga","#2LUGP08J","Büyük",6766,1691
15,0,0,"Master I","Mathieu_Mch","#2CJQVLUVC","Üye",6579,1644
16,0,0,"Master I","Axel","#2LVVULCY","Üye",6503,1625
17,46,80,"Challenger III","ZobZob","#VRJ9VJPRL","Üye",6396,1599
18,0,0,"Challenger III","Tao Pai Pai","#UUPGLGCC0","Üye",6225,1556
19,8,0,"Challenger III","Microtubule","#820VJR0V","Üye",6179,1544
20,0,0,"Challenger III","nixo gaming","#2PUPYYLG","Üye",6116,1529
21,8,102,"Challenger III","Dark Plegueis","#8LR2JYUU9","Üye",6113,733
22,0,0,"Challenger III","Dorian","#J2YRL0RPU","Üye",6076,729
23,40,40,"Challenger II","eClaire","#UYY0V2GCQ","Üye",5853,702
24,10,0,"Challenger II","HUGO LAMO","#80PGCP8Q","Üye",5829,699
25,18,0,"Challenger II","teadybear","#8PG09LPR","Üye",5758,690
26,10,0,"Challenger II","klem41","#2GRUQ2JJG","Üye",5629,675
27,36,0,"Challenger II","Clarence","#R0YJJC9PP","Üye",5606,672
28,0,0,"Challenger II","TOTOLAMO28","#Q8V88RUQ9","Üye",5562,667
29,0,40,"Challenger II","Curtis doom","#8YCJ9Q8PV","Üye",5531,663
30,0,0,"Challenger II","Darkix ❤️","#YC8Q00UJ","Üye",5525,663
31,51,80,"Challenger II","matlem09","#JJ9GG8VR0","Üye",5506,550
32,54,80,"Challenger I","Kzuw","#QCVCVVQC","Üye",5429,542
33,0,0,"Challenger I","xenna","#JURY8RQG8","Üye",5378,537
34,54,90,"Challenger I","TriTon","#VRYLY9J0G","Üye",5362,536
35,18,0,"Challenger I","loulou","#U9JY8C9LU","Büyük",5317,531
36,44,120,"Challenger I","Goutamoin","#UL2GJVJ9G","Üye",5119,511
37,0,0,"14 Arena","Arrow","#UCJYYGU","Üye",4927,492
38,0,0,"14 Arena","Ayerr230","#JRLCRL822","Üye",4763,476
39,0,40,"14 Arena","Trigzyx","#LPG20PPP0","Üye",4751,475
40,0,0,"14 Arena","Lõrka","#L990VQ00G","Üye",4660,466
41,0,0,"13 Arena","louskos2","#C82LG9JY9","Üye",4502,135
42,24,80,"12 Arena","mido!","#JU89PLGPP","Üye",4055,121
43,20,40,"11 Arena","chris76","#UQVGCGCGJ","Üye",3452,103
44,76,130,"10 Arena","Tof78","#VYUQ28LGU","Üye",3221,96
45,0,0,"10 Arena","streamez knotty","#CUV8U2UGL","Üye",3187,95
46,0,0,"10 Arena","wssm.bmc","#YJRJ0RVC0","Üye",3175,95
47,0,0,"10 Arena","rayan","#UC2GGGG0G","Üye",3101,93
48,22,30,"9 Arena","maxpsg2021","#C28RQVGQC","Üye",2682,80
49,20,30,"8 Arena","jean_miche","#VL8PVGQP9","Üye",2331,69
50,38,0,"10 Arena","Alexis","#CLG20GU9L","Üye",3272,98
