"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,264,0,"Royal Champion","AnAn","#Q8QJ8UCQ","Leader",9000,4500
2,338,0,"Royal Champion","Ansu","#GGVGRJ2","Elder",9000,4500
3,0,0,"Royal Champion","Rimkute","#9PJ8U2PU","Co-Leader",9000,4500
4,0,0,"Grand Champion","VN Mario Quân","#92JPCPJQ0","Co-Leader",8855,4427
5,98,240,"Grand Champion","Might Of An-Utu","#UJ8PG90RL","Člen",8794,4397
6,54,120,"Grand Champion","LeHieu","#8J0GC90YL","Člen",8500,4250
7,68,0,"Champion","KuQuau","#2RGCCURUV","Elder",8226,4113
8,34,0,"Champion","dungtran","#PR2UG9YQY","Člen",8006,4003
9,0,0,"Master III","Koper","#PLL8G2CR","Člen",7969,3984
10,76,0,"Master III","KaRaaGeee","#2QC0QRPV","Člen",7928,3964
11,228,240,"Master III","Monkey D.Luffy","#8C9V028J","Člen",7769,1942
12,128,160,"Master III","KingCobra","#PPYR9LLP","Co-Leader",7675,1918
13,72,120,"Master III","Thrash Metal","#P9VJC99Q","Člen",7673,1918
14,0,0,"Master III","chanhnghi_09","#RV988YUPL","Člen",7568,1892
15,18,0,"Master III","Golden Boy","#9PLP0LQJ","Člen",7500,1875
16,34,0,"Master II","Sui Cao","#9QJRJLJVP","Elder",7411,1852
17,280,320,"Master II",":..Bunie-Vũ..:","#2RVGGL2R","Člen",7374,1843
18,0,0,"Master II","ninh","#PCGPQV0Q","Co-Leader",7104,1776
19,270,80,"Master II","( ˘ ³˘)♥ngáo ∆∆","#Q0V2Y8G80","Člen",7088,1772
20,152,160,"Master I","Tiny virus","#P2LGCRPG","Člen",6873,1718
21,152,240,"Master I","xui quá xui","#2L0Y0LRGV","Elder",6832,819
22,180,190,"Master I","Bọ cute","#QQ29RCVP8","Elder",6753,810
23,0,0,"Master I","&lt;c3&gt;ali¹ﷻ","#RJQLVG2VL","Člen",6683,801
24,16,40,"Master I","Celestial","#Q99JVGYCG","Člen",6681,801
25,260,256,"Master I","L M A O","#8U0UPULPL","Člen",6677,801
26,44,0,"Master I","The Dark Knight","#92VRCQ2P","Člen",6533,783
27,88,120,"Master I","minhcoivh","#CJQJ29PC","Člen",6527,783
28,0,0,"Challenger III","terrence","#9QR0LL82R","Člen",6425,771
29,0,0,"Challenger III","Johnny the king","#UV8LG2QLJ","Člen",6404,768
30,38,160,"Challenger III","Not Pro","#9VYGGUJRG","Člen",6402,768
31,0,0,"Challenger III","nhatnamho","#VPU29PVP8","Člen",6351,635
32,0,0,"Challenger III","RedHair","#G8RVUP9","Člen",6316,631
33,8,160,"Challenger III","Biva","#U2QJ00R88","Člen",6306,630
34,18,160,"Challenger III","Trí Vĩ Trần","#LP8YLJ0Y","Člen",6239,623
35,198,280,"Challenger III","chymtora2","#VQJV9LYR0","Člen",6208,620
36,82,220,"Challenger III","khải","#CRURLYGRV","Člen",6150,615
37,0,0,"Challenger III","BaxTAQ","#Q8290RL8G","Člen",6131,613
38,10,0,"Challenger III","Encarnacion","#JGQYPCJ29","Člen",6012,601
39,0,40,"Challenger II","Kevin","#J0JPUG88C","Člen",5745,574
40,0,0,"Challenger II","Hamesz","#UVY22Y9J2","Člen",5655,565
41,0,0,"Challenger I","m0n","#LUL8GUL9R","Člen",5449,163
42,36,0,"Challenger I","HASAN EFE","#UJUC9JP8L","Člen",5343,160
43,62,0,"Challenger I","Khanh An","#9RLYLU9G","Elder",5328,159
44,0,0,"Challenger I","JOKER","#YPRRRGU2","Člen",5304,159
