"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,120,0,"Royal Champion","Marty","#2PQQPJJ2G","首领",9000,4500
2,78,0,"Royal Champion","valentinov_bg","#PVUJ22V","成员",9000,4500
3,90,200,"Grand Champion","InYourEyes","#2LYJUJVQ","副首领",8770,4385
4,178,0,"Grand Champion","trax","#2YVCY0PLQ","副首领",8664,4332
5,90,0,"Grand Champion","klashcho","#P8GYLQRR0","副首领",8652,4326
6,20,40,"Champion","k1nGD3v1L","#CJGCJ9L8L","成员",8438,4219
7,38,0,"Champion","-Alex","#GRGQJLJP","成员",8344,4172
8,0,120,"Champion","Suro","#PPJ20UYPG","成员",8270,4135
9,0,0,"Champion","PetroV","#CJPJLLL8P","成员",8152,4076
10,18,120,"Champion","ithsag","#808QYQLGU","成员",8122,4061
11,0,0,"Champion","Mareca","#VG2VCP0C","成员",8089,2022
12,36,0,"Master III","Lastrifleman","#8CQ298GP","成员",7621,1905
13,102,90,"Master III","alex_filev07","#P02220R08","成员",7585,1896
14,46,200,"Master III","Ивко Ив.","#PLR2Q9JV0","成员",7546,1886
15,84,0,"Master III","7ivchaka7","#2G8PQC9RR","成员",7532,1883
16,134,0,"Master II","VESI","#2PP902URU","副首领",7328,1832
17,36,40,"Master II","Martin","#2C8L9CVVP","成员",7229,1807
18,58,40,"Master II","Gagi","#CJQCQCPP2","成员",7100,1775
19,130,160,"Master II","кико","#UGRJ9GP98","成员",7029,1757
20,56,170,"Master II","hattonist","#JYCJCJU09","成员",7000,1750
21,10,40,"Master I","AL1995","#P9GLGURQ2","成员",6863,823
22,44,0,"Master I","VIKTOR","#8QVJ080PY","副首领",6828,819
23,0,40,"Master I","noskill","#U8PRLJ9Y0","成员",6820,818
24,88,160,"Master I","nasko","#LQYC9Q2CU","成员",6804,816
25,8,0,"Master I","Ice Wizard","#2QJVGCJUR","成员",6790,814
26,0,0,"Master I","Georgi","#JRRPGR8Q2","成员",6725,807
27,26,0,"Master I","Deyan123444","#9UUJ90RY0","成员",6704,804
28,20,0,"Master I","коце","#GCL8YJY00","成员",6592,791
29,92,120,"Master I","Mnogo cukam","#9JLUGGL90","成员",6570,788
30,46,80,"Master I","VESKO THE FROG","#G00L0U2LC","成员",6566,787
31,0,0,"Master I","ognyanovvv","#JGJ9PUCV0","成员",6553,655
32,124,160,"Challenger III","Fubuki Shirou","#QRLPP0C02","成员",6343,634
33,0,0,"Challenger III","Bobby","#UY0CG0C0G","成员",6298,629
34,98,0,"Challenger III","Александър","#Q9P08LP8P","成员",6250,625
35,0,0,"Challenger III","Ivo","#22G80L9PR","成员",6229,622
36,0,0,"Challenger III","kingleanIII","#ULL29VVYC","成员",6152,615
37,28,0,"Challenger III","m_ruskov_","#V0JQR9CLR","成员",6033,603
38,0,40,"Challenger II","Alex bg","#PJ9QYR92Q","成员",5885,588
39,0,0,"Challenger II","Spasi_11","#2CRL92JC2","成员",5858,585
40,8,40,"Challenger I","mochkata15","#GGVL0PPCQ","成员",5313,531
41,74,80,"Challenger I","JuachisPro","#8P2CGY8UU","成员",5297,158
42,0,0,"Challenger I","Just bingo 7","#99V8PQUP2","成员",5280,158
