"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,94,0,"Royal Champion","Rohan","#PYQCPYC","Member",9000,4500
2,102,0,"Master III","King Klu","#8CVP20PVL","Elder",7532,3766
3,0,0,"Master II","gwacie","#Y2URCYGY","Co-leader",7257,3628
4,0,0,"Master II","JCar","#888UCYQ2","Leader",7256,3628
5,82,80,"Master II","Goose","#JGYCLGCJU","Co-leader",7094,3547
6,142,40,"Master I","BLiTz","#2GL8QLUY","Member",6841,3420
7,160,0,"Master I","gravey","#JGG9Q80RR","Co-leader",6814,3407
8,0,0,"Master I","davari","#8JYGLYJV","Elder",6767,3383
9,0,0,"Master I","Kayla","#JYRPYU2P2","Member",6743,3371
10,0,60,"Master I","Archer Jr","#2PUPVUY8","Member",6740,3370
11,56,40,"Master I","Alex","#R998GQGQV","Elder",6711,1677
12,0,0,"Master I","Thicc","#CCCLQ89Q0","Elder",6687,1671
13,0,0,"Master I","cLaRk","#QCV9LGL2J","Member",6641,1660
14,8,40,"Master I","BigSubwoofah","#JCPRPGURL","Co-leader",6628,1657
15,98,160,"Master I","Peter","#VQ92Q9C28","Member",6587,1646
16,76,180,"Master I","am_your_daddy","#VPCGGYVLG","Member",6571,1642
17,10,40,"Master I","frankthetank","#QUQJ0PJ","Member",6500,1625
18,0,0,"Challenger III","gerardo407","#9VU8RUPU8","Member",6392,1598
19,51,80,"Challenger III","willy","#VQQC0JJG9","Member",6293,1573
20,49,120,"Challenger III","steeevvveee","#9R00UQYC","Elder",6097,1524
21,0,0,"Challenger II","Mr.Campbell07","#9VUJGRGVU","Member",5772,692
22,0,0,"Challenger II","BabyPanda","#2URJLRLCY","Elder",5747,689
23,54,80,"Challenger II","killersal","#R8GY8PCP0","Member",5688,682
24,52,0,"Challenger II","Nameless_.xmir","#CQC82VL2G","Member",5647,677
25,136,250,"Challenger II","Doom","#GU2Y98JYQ","Member",5624,674
26,16,16,"Arena 14","Omid Shadow Cr","#UL8GJRRJR","Member",4660,559
