"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,236,0,"Royal Champion","علي","#82YJ2VRL8","Ledare",9000,4500
2,156,0,"Royal Champion","hussain alasfor","#2GJ2GUUQU","Medlem",9000,4500
3,34,0,"Royal Champion","Dil.Lon","#2VLPRVQ2","Medlem",9000,4500
4,0,0,"Grand Champion","m7od","#298G9CR82","Medlem",8859,4429
5,270,280,"Grand Champion","JãoZinXpz","#Y99RULQC2","Medlem",8518,4259
6,66,160,"Champion","Bu Jamal","#L2R9C8YP","Medlem",8408,4204
7,243,0,"Champion","sham","#92YRLCRYJ","Medlem",8301,4150
8,82,200,"Champion","shamlooh2","#YPQV2PV02","Medlem",8277,4138
9,78,0,"Champion","VARTOLU","#9RQPV9929","Medlem",8238,4119
10,140,0,"Champion","Aziz Almarzouqi","#Y2UU89YV","Medledare",8217,4108
11,259,360,"Champion","Taqi","#CGCPGUVVP","Medlem",8192,2048
12,8,40,"Champion","omran","#28U08G8C0","Medlem",8115,2028
13,0,0,"Champion","ahmad","#8V9YPRPU8","Medlem",8108,2027
14,114,320,"Champion","[PABLO AGUSTÍN]","#8RGQY0VP2","Medlem",8092,2023
15,0,0,"Champion","alansari26","#V209GQPQC","Medlem",8046,2011
16,0,0,"Champion","&lt;c5&gt;Calisto","#99LV8RLRU","Medlem",8020,2005
17,192,0,"Champion","aloo45","#2VR82ULQ2","Elder",8002,2000
18,110,216,"Master III","Abood _W1","#G9PYJJVGJ","Medlem",7898,1974
19,126,136,"Master III","SkullCRawler64","#22JP0LUG","Medlem",7823,1955
20,79,0,"Master III","mo7ammedx7x","#P29G8VYR","Medlem",7814,1953
21,30,0,"Master III","Rio Indaah","#82UCVU0J9","Medlem",7777,933
22,44,180,"Master III","Deanambrose","#PQRPUQP","Medlem",7761,931
23,196,280,"Master III","samahiji","#22C9UU9C2","Medlem",7665,919
24,0,0,"Master III","s.zuhair","#C2QRPRRGY","Medlem",7645,917
25,196,320,"Master III","ilzf_","#YPLG8289Q","Medlem",7619,914
26,0,0,"Master III","i7","#8V822YR2","Medlem",7589,910
27,26,40,"Master III","Ghost_Hunter","#Y80RQPQCG","Medlem",7558,906
28,66,110,"Master III","7amad03","#29JV0R2RL","Medledare",7545,905
29,44,80,"Master III","Lv.77 ☆DARK ☆","#9G8QQYJQ","Medlem",7500,900
30,0,0,"Master II","Mr7asoonii","#QCGULPCQ8","Medlem",7405,888
31,120,0,"Master II","꧁るなstal꧂","#PY9GRG2VJ","Elder",7366,736
32,0,0,"Master II","duardim","#V0RVPYJ22","Medlem",7310,731
33,132,240,"Master II","مافي مستوى☻︎","#PUYPGQQQ","Medlem",7295,729
34,0,0,"Master II","nnya","#R8QG8J2LL","Medlem",7283,728
35,52,0,"Master II","ping!","#G9VR0VQY","Medlem",7263,726
36,76,80,"Master II","sayed1229","#LC0RYVY99","Medlem",7257,725
37,306,312,"Master II","ali3herz","#L9Y9V898U","Medlem",7214,721
38,0,0,"Master II","The godfather","#UGYUYLJ2Y","Medlem",7154,715
39,0,80,"Master II","3lismaeel","#PLULCQYPL","Medlem",7154,715
40,0,0,"Master II","الفهد","#28QVJCRJ","Medlem",7153,715
41,0,0,"Master II","Dragon","#PC0UCVV0","Medlem",7147,214
42,0,0,"Master II","met met","#J9QVJYG0","Medlem",7141,214
43,0,0,"Master II","claudiofpns","#8YR9UGRPU","Medlem",7124,213
44,0,0,"Master II","Alooy11","#LP8LPVUCY","Medlem",7118,213
45,190,160,"Master II","حمود سنايبر","#9CV8UQUJQ","Medlem",7108,213
46,0,0,"Master II","}♤حداوي♧&#123;","#JVQ9YUU88","Medlem",7068,212
47,70,80,"Master II","JS GAMER","#9JLGLCU0U","Medlem",7000,210
48,0,0,"Master I","alwahesh","#GP0JU9JL","Medlem",6938,208
49,53,120,"Master I","قاهر الجبابرة","#228UUU8CV","Medlem",6891,206
