"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,86,0,"Royal Champion","СКОРПИОН","#9QR8PQU0R","كبير",9000,4500
2,8,40,"Champion","daka","#PUJCYLYJV","كبير",8032,4016
3,38,0,"Master III","Ulius","#29PQRPQQ","قائد مساعد",7731,3865
4,74,0,"Master III","Троцкий","#CY29UVPJ0","كبير",7661,3830
5,48,0,"Master II","D0ggyDi","#UYYPVR2L","القائد",7241,3620
6,74,116,"Master II","Слон","#2UQJVV8","كبير",7229,3614
7,109,160,"Master II","cOrazon…!","#9LG9UQJ2V","كبير",7036,3518
8,28,40,"Master I","-xWin4ester","#98P0GUJR","كبير",6942,3471
9,38,80,"Master I","sura","#U9RY8LC8L","عضو",6754,3377
10,140,200,"Master I","ииииигорь","#V8LC9L0RY","قائد مساعد",6585,3292
11,78,160,"Master I","PesMendoza","#2VU0V200R","كبير",6522,1630
12,18,40,"Challenger III","Магжан","#LYYP0PP0L","عضو",6490,1622
13,20,80,"Challenger III","Meloman","#9G98V99QV","عضو",6305,1576
14,78,80,"Challenger III","nursultan_228","#C0JP9UYR2","كبير",6152,1538
15,108,0,"Challenger III","sabir","#VYV9GU0U8","كبير",6076,1519
16,0,0,"Challenger II","svtvich","#P9LGLVLVU","عضو",5749,1437
17,0,0,"Challenger II","/_\-/_\","#JPL8J98R8","عضو",5716,1429
18,0,0,"Challenger II","Ербаяз001","#CJ0GR2289","عضو",5709,1427
19,28,40,"Challenger II","hellsfiles","#U2J2P8UV","قائد مساعد",5548,1387
20,0,0,"Challenger II","Танос","#PGUCYJCGR","عضو",5526,1381
21,0,40,"Challenger I","DIKO:)","#GYGYCVU82","عضو",5191,622
22,0,0,"Challenger I","ян","#CUVLRJUCP","عضو",5059,607
23,106,104,"Challenger I","Doni","#V0UCCVPLV","عضو",5017,602
24,41,0,"الساحة 14","i.general.i2","#LJ2LL0CVJ","عضو",4804,576
25,36,80,"الساحة 13","Amir","#UQUC09UCU","عضو",4544,545
26,140,40,"الساحة 12","Диас","#LGPPLVPVQ","عضو",3987,478
27,44,40,"الساحة 10","Thegoodday","#V2L2UVU20","عضو",3220,386
28,0,0,"الساحة 10","леуатв","#JQV288QJL","عضو",3093,371
