"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,40,"Royal Champion","Empire Mafia","#2U9220U98","Участник",9000,4500
2,18,40,"Grand Champion","ВкусноПукнул","#2C2G2UQYC","Участник",8727,4363
3,10,0,"Grand Champion","Imperator uzbek","#RVJYU2P","Глава",8642,4321
4,26,0,"Champion","Domestos","#J898U2V88","Участник",8092,4046
5,28,70,"Champion","Alijoniy","#Q8GPR882J","Участник",8026,4013
6,18,40,"Champion","аид","#Q0GRRQ80G","Старейшина",8004,4002
7,30,0,"Champion","СУРОВЫЙ","#8RG8L8LRU","Соруководитель",8000,4000
8,0,0,"Master III","Cuvp","#98JRR0CV9","Старейшина",7751,3875
9,68,0,"Master III","Dilmurod","#89J08J9QP","Старейшина",7739,3869
10,190,0,"Master III","sardor","#98RV2UGV","Старейшина",7734,3867
11,62,80,"Master III","***Frans_Uz***","#9QRPLJQ09","Соруководитель",7686,1921
12,8,0,"Master III","Jasur_5050","#22JCJV2U8","Соруководитель",7634,1908
13,80,120,"Master III","Temur uz","#28CVU820Y","Старейшина",7623,1905
14,46,40,"Master III","boss","#UYQVLQ9U","Участник",7618,1904
15,18,80,"Master III","Али","#2QJYVLVV","Участник",7599,1899
16,0,0,"Master III","yadgarofmirik","#C220R28J8","Участник",7500,1875
17,78,104,"Master II","Asadjkeee","#UP0YPGCYL","Старейшина",7388,1847
18,146,80,"Master II","ZM_NATION_ST","#20JPL8U8V","Старейшина",7364,1841
19,46,80,"Master II","сардор","#V9CP2CYCC","Соруководитель",7246,1811
20,0,0,"Master II","andypanda","#YCQU9V9QJ","Старейшина",7239,1809
21,20,80,"Master II","Qirol_Artur","#20CJUQQGY","Участник",7174,860
22,0,0,"Master II","shax","#LU882RQ0R","Старейшина",7155,858
23,74,80,"Master II","NoZ1M_2000's","#JYGVCR020","Участник",7119,854
24,62,40,"Master II","JOHA","#QPR8RG9QG","Соруководитель",7060,847
25,10,0,"Master II","Vangok_91","#2P0QVRGJG","Участник",7058,846
26,0,40,"Master II","sam","#2CVRJL2P","Старейшина",7028,843
27,108,80,"Master II","Maksud604","#QVGRVGJJC","Старейшина",7025,843
28,150,80,"Master II","r1ckmers","#CCPPGPQLL","Старейшина",7011,841
29,46,80,"Master II","xakker","#V2YLGRVPP","Старейшина",7006,840
30,0,0,"Master I","from Uzbekistan","#JR9C8889R","Соруководитель",6995,839
31,0,0,"Master I","dlee","#QRCGJ9Y9L","Старейшина",6920,692
32,35,80,"Master I","Islam","#C2CPGUPPL","Старейшина",6854,685
33,11,40,"Master I","SaidUz","#LRUQ2YCG9","Участник",6784,678
34,113,80,"Master I","Jokker","#2QY088RG","Старейшина",6779,677
35,0,0,"Master I","Ixtiwka","#JL092C0QU","Участник",6768,676
36,23,80,"Master I","MUHAMMED","#URCYV9RU2","Старейшина",6695,669
37,30,80,"Master I","Togo","#UPVUYPLJ0","Старейшина",6667,666
38,8,0,"Master I","Lucas08","#JRPQPPRGP","Старейшина",6581,658
39,0,40,"Master I","Astral","#UGYC8CJCP","Участник",6532,653
40,66,40,"Challenger III","Azat S.II","#PY2VLCUGU","Соруководитель",6447,644
41,38,80,"Challenger III","WONDERBOY","#RPL9YLVGV","Старейшина",6308,189
42,0,0,"Challenger III","жирный","#UPCUYLLJC","Участник",6209,186
43,36,40,"Challenger III","Guf","#8V0J2CR0U","Участник",6188,185
44,0,40,"Challenger III","yongnam","#PYCVVCCG","Участник",6152,184
45,26,40,"Challenger III","Baka","#VG2CCLJCC","Участник",6061,181
46,0,40,"Challenger III","KeNzO","#U8G90YL9C","Участник",6035,181
47,62,40,"Challenger II","مالك","#V98C2LCVC","Участник",5526,165
48,0,0,"Challenger I","Славка","#P0UUPVCRV","Соруководитель",5288,158
49,0,0,"Challenger I","DEVTJ","#V028QVG9R","Участник",5009,150
50,166,0,"Арена 12","baha00424","#2LGYCUVR9","Соруководитель",3800,114
