"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","Ilyes_NK","#GVQ8L0Q0","成员",8225,4112
2,0,10,"Master III","STRASBOURGEOIS","#LJ8C20U","成员",7643,3821
3,34,0,"Master III","océane","#PLJPP0290","副首领",7538,3769
4,16,8,"Master II","yasmine","#J00G0YVGG","首领",7143,3571
5,0,0,"Master II","TheCena#MRC","#QP98L2UJ","成员",7109,3554
6,0,0,"Master I","hug13","#2QR09RVV0","成员",6608,3304
7,0,0,"Challenger III","GG","#C9GC8JGJG","长老",6130,3065
8,0,0,"Challenger II","Atomik","#222GJQ89J","成员",5692,2846
9,0,0,"Challenger II","Nono 8","#2CRGPUU9V","成员",5667,2833
10,0,0,"Challenger II","ashvika","#LJ2GVQR2U","成员",5654,2827
11,0,0,"Challenger II","Carnivore457","#29VUJ0P9P","成员",5577,1394
12,0,0,"Challenger I","marine forge","#2LLLY282","成员",5292,1323
13,0,0,"Challenger I","mando","#CLP0LYJJ8","成员",5186,1296
14,0,32,"竞技场 7","amal","#VQLV29C8C","成员",2064,516
15,0,0,"竞技场 7","kewanzoo","#P8U00U0JG","成员",2030,507
16,0,0,"竞技场 7","SectionJulio","#GY0GUJ8R","成员",2000,500
17,0,0,"竞技场 1","Marwantmort","#V9V9LRLL2","成员",0,0
