"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,20,"Champion","Zappe","#2CUU9GP","قائد مساعد",8175,4087
2,38,20,"Master III","Hagemanden","#VYQVGVVU","قائد مساعد",7837,3918
3,0,0,"Master II","amit","#9JRJL90R","عضو",7364,3682
4,10,40,"Master II","tamir BS","#R2C92QJ","عضو",7337,3668
5,28,0,"Master II","ROED","#222JUGP","القائد",7321,3660
6,28,0,"Master II","ccschmidt","#Y08QQPG","كبير",7182,3591
7,28,40,"Master II","PerigoVictor","#90YJCLLRV","عضو",7147,3573
8,0,0,"Master II","Doe","#PGUJCL0PR","قائد مساعد",7003,3501
9,0,0,"Master I","SveInd","#PY890YUC0","عضو",6826,3413
10,0,0,"Master I","Doughmann","#JCYPVVG","كبير",6790,3395
11,0,0,"Master I","Mc-Dicker","#C9PYL9J","قائد مساعد",6645,1661
12,0,0,"Master I","Pikken","#92CYUJPJ2","قائد مساعد",6585,1646
13,0,0,"Challenger III","Terman","#2LYJ00P","عضو",6400,1600
14,0,0,"Challenger III","OBEY_YN","#9R8908JQ0","عضو",6398,1599
15,0,0,"Challenger III","mads","#QQVGJULJ2","عضو",6123,1530
16,0,0,"Challenger III","PapaGamse","#PP2CYJL8G","قائد مساعد",6061,1515
17,0,0,"Challenger II","amitj123","#RPJ9P88U","عضو",5897,1474
18,0,0,"Challenger II","victor","#9G90Y89YY","عضو",5850,1462
19,0,0,"Challenger II","Ruben","#J0GV99U8Y","عضو",5811,1452
20,0,0,"Challenger II","BennerBigHands","#RLYRYRJG","كبير",5767,1441
21,0,0,"Challenger II","zahra","#88J0LQ089","عضو",5765,691
22,0,0,"Challenger II","Schmidt","#2CVPQ2L","قائد مساعد",5760,691
23,0,0,"Challenger II","Ahler","#Q902GPVGV","عضو",5654,678
24,0,0,"Challenger II","god_killer","#GRRCQU89Q","عضو",5589,670
25,0,0,"Challenger II","lioz","#P8Y2UYQYY","عضو",5531,663
26,0,0,"Challenger I","The Titans","#V8JY8PC","عضو",5498,659
27,0,0,"Challenger I","linu","#Y9V9VJQQC","عضو",5485,658
28,0,0,"Challenger I","mastertolboll","#2LCCLYJ","عضو",5454,654
29,0,0,"Challenger I","Lesch","#9PYY22J","قائد مساعد",5405,648
30,0,0,"Challenger I","statboy","#2YQV8GRUC","عضو",5381,645
31,0,0,"Challenger I","hylldere","#22VV9JVJC","عضو",5362,536
32,0,0,"Challenger I","maze from space","#92QYJVUYL","قائد مساعد",5304,530
33,0,0,"Challenger I","Fredemm","#QU9G9RQ","كبير",5292,529
34,0,0,"Challenger I","jamaicakush","#GYQ9CCY","عضو",5219,521
35,0,0,"Challenger I","not milo123","#9CJPGJY8J","عضو",5158,515
36,0,0,"Challenger I","gorm","#CGYY0CRV8","عضو",5122,512
37,20,32,"Challenger I","아ㅉㅣ","#GUURG2YPP","عضو",5120,512
38,0,0,"Challenger I","Wormyrasmussen","#8029LLQ8P","عضو",5110,511
39,0,0,"Challenger I","joaoPiovezan","#U0JVJJUYG","عضو",5030,503
40,0,0,"Challenger I","Marius","#P0PUJUQG","كبير",5028,502
41,0,0,"Challenger I","DavidIch","#L9J92LP","قائد مساعد",5009,150
42,0,0,"Challenger I","kriscros14","#9LCVRYG0","عضو",5008,150
43,0,0,"Challenger I","Mås","#9RJUJGJ","عضو",5000,150
44,0,0,"الساحة 14","sixtone","#CPLVU8QU0","عضو",4820,144
45,0,0,"الساحة 14","0kreutzfeldt0","#9YPQQU0LR","عضو",4626,138
46,0,0,"الساحة 12","Richter","#RVJG2PP","عضو",3800,114
47,0,0,"الساحة 14","naGGa","#9J9CQ22","عضو",4703,141
48,0,0,"الساحة 14","sutpik","#2P00PC28G","عضو",4770,143
49,0,0,"الساحة 12","mini kayhan","#QJPCY0YG2","عضو",4165,124
50,0,0,"الساحة 12","Roed junior","#Y9VLLQL","قائد مساعد",4001,120
