"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master I","CLOUD","#QC28QCJU9","Leader",6690,3345
2,8,0,"Master I","billy bong ✌️","#C9G28QL0U","Co-leader",6500,3250
3,0,0,"Challenger III","UrFacelessLad","#J9J8CQQYY","Member",6368,3184
4,0,0,"Challenger III","Joshy","#GU80VQJ","Member",6330,3165
5,0,0,"Challenger III","igga my n-","#90CQLRPP","Member",6259,3129
6,0,0,"Challenger III","I am ur father","#J2YVJPVGP","Member",6099,3049
7,8,10,"Challenger II","bajorno","#Q0YGRPVQV","Member",5890,2945
8,0,0,"Challenger II","supercell","#JVQVCRGPL","Member",5680,2840
9,0,0,"Challenger I","Greg","#RLP2VRR8P","Member",5489,2744
10,10,0,"Challenger I","BuckeFN","#JY8LLLYQY","Member",5412,2706
11,0,0,"Challenger I","Subsezo","#J8QU280QL","Member",5294,1323
12,0,0,"Challenger I","king ston","#GUL2QLPR","Member",5236,1309
13,0,0,"Challenger I","Cambo","#RVGQ29YQ9","Member",5004,1251
14,0,0,"Challenger I","shakrurbooty","#G9U0JU0QJ","Member",5000,1250
15,0,0,"Arena 14","envyy.rj ig","#CLCQC9PLQ","Member",4845,1211
16,0,16,"Arena 11","casido","#UQJ0JC9PQ","Member",3698,924
17,0,0,"Arena 9","nahgheeee","#VLPGPVRUP","Member",2805,701
18,0,0,"Arena 9","saulrox08","#92R8GRPCG","Member",2674,668
19,0,0,"Arena 7","_okbuddy","#YQ9P0GC89","Member",2033,508
20,0,0,"Arena 5","Kingstons 2nd","#UVUU09QC2","Member",1360,340
21,0,0,"Arena 4","meika","#VJCG2QJU9","Member",1132,135
22,0,0,"Arena 2","BroSkiJason","#CUCRJP29P","Member",352,42
23,0,0,"Arena 1","PRINCEVD","#UL289VYUR","Member",199,23
24,0,0,"Arena 1","t dawg","#V98RGYP88","Member",184,22
