"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master II","Elite_Legion","#2CPUYLLV","首领",7110,3555
2,0,0,"Challenger II","diklofiiii","#PJU209CU","成员",5518,2759
3,0,0,"Challenger I","Agus","#9VYYYQC8V","长老",5277,2638
4,0,0,"Challenger I","Kompang","#UVGPJJV0","成员",5224,2612
5,0,0,"Challenger I","Legendary_KC","#PC2U9GGR","成员",5063,2531
6,0,0,"竞技场 14","Zama","#JG0CQRJY","成员",4855,2427
7,0,0,"竞技场 14","Suwari","#22G8YCCPJ","长老",4810,2405
8,0,0,"竞技场 14","the best","#RPPJCPUCV","长老",4696,2348
9,0,0,"竞技场 13","niller","#RQRJUQQ9","长老",4240,2120
10,0,0,"竞技场 13","NAVEED","#JQJ89UP2","成员",4208,2104
11,0,0,"竞技场 12","Veronica","#JUQ29UL","长老",4081,1020
12,0,0,"竞技场 12","one_of_the_gods","#8U9UYU9JU","长老",3890,972
13,0,0,"竞技场 10","okiam","#2CQGYQPU","长老",3123,780
14,0,0,"竞技场 10","Daniel 244","#L8CPCCR9","成员",3081,770
15,0,0,"竞技场 13","thebeast","#9GCCJ22CV","成员",4253,1063
16,0,0,"竞技场 12","PATRIK21","#2V0Q2JV9C","长老",3975,993
17,0,0,"竞技场 8","ale1805","#8P8Y02PG","成员",2451,612
18,0,0,"竞技场 11","cheah hsun teik","#PUJRCCQP","成员",3430,857
19,0,0,"竞技场 12","bubba","#9LLJJCC8","副首领",4001,1000
20,0,0,"竞技场 9","Waterdrago","#89VYGL088","成员",2865,716
21,0,0,"竞技场 7","amelia1098","#8RYGYJ8QR","成员",2118,254
22,0,0,"竞技场 12","a_king_n","#Y9RY2JPCG","成员",3600,432
23,0,0,"竞技场 12","rusya_1375","#P0GQUPRR2","长老",4001,480
24,0,0,"竞技场 8","Arvin.R","#Q2LJQYJU","成员",2445,293
25,0,0,"竞技场 12","ABO JR","#2YQYUVU8V","副首领",3807,456
26,0,0,"竞技场 11","Captain Spock","#90JQC0G8","副首领",3451,414
27,0,0,"竞技场 11","Eraser","#VY2V2R0L","长老",3405,408
28,0,0,"竞技场 11","갓매니아","#2PY29V0J","成员",3397,407
29,0,0,"竞技场 9","денис","#8CY2VJYU2","成员",2589,310
30,0,0,"竞技场 9","kim29.07","#P90GLQG82","成员",2721,326
31,0,0,"竞技场 8","Angie34","#8VGG0LV0","长老",2463,246
