"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Challenger II","Yasser.Dz","#9P98PV9V2","Člen",5762,2881
2,0,0,"Challenger I","livid","#2JG8VJU8G","Člen",5313,2656
3,0,0,"Challenger I","Zeusresurrected","#CPPLPPQLU","Člen",5185,2592
4,0,0,"Challenger I","nadim 321","#999P8PYJY","Člen",5144,2572
5,0,0,"Challenger I","abdel mouaiz","#PY92PP9JQ","Člen",5112,2556
6,0,0,"Challenger I","Alla","#Y08GYYL99","Člen",5054,2527
7,0,0,"Challenger I","Quantum","#2892P8PVG","Leader",5012,2506
8,0,0,"Challenger I","Sadoun","#PPCRQUYCC","Člen",5000,2500
9,0,0,"Challenger I","youcef bouria","#G9YYY8RQ","Člen",5000,2500
10,0,0,"Aréna 14","řäøůf","#2PYRRV8RQ","Člen",4600,2300
11,0,0,"Aréna 13","ridoui","#2VPVQR8U","Člen",4200,1050
