"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,148,0,"Royal Champion","Victor","#90JPGUJY","长老",9000,4500
2,111,0,"Royal Champion","Mirko88","#9RGCLU90","成员",9000,4500
3,44,0,"Royal Champion","Gianni","#Y2V89QR","长老",9000,4500
4,74,0,"Royal Champion","yungmissclick","#YQ0PC0UJ","副首领",9000,4500
5,28,0,"Royal Champion","Tullio#1","#R9GPQVJ8","成员",9000,4500
6,18,40,"Grand Champion","lellarojr926","#9VRYLC8PU","长老",8796,4398
7,136,40,"Grand Champion","bakoland","#JGR8YVJ","长老",8781,4390
8,172,40,"Grand Champion","-vespino46-","#9LQ99Y9UY","成员",8745,4372
9,224,480,"Grand Champion","gianluz","#2RULVQC8Y","成员",8590,4295
10,424,40,"Grand Champion","JusT Ghost 97","#PVR9YP8G","长老",8537,4268
11,448,40,"Grand Champion","erboccia72","#98RR2GVP","长老",8500,2125
12,0,0,"Champion","Rakitik⚽️","#RL2Q0VVC","成员",8125,2031
13,259,0,"Champion","kylexy781227","#U2L2V99","成员",8059,2014
14,54,160,"Master III","sal","#808JU9UUV","成员",7851,1962
15,170,280,"Master III","theducknfire","#8CGQP299R","长老",7783,1945
16,0,0,"Master III","Ale","#2PYGYQ2","副首领",7674,1918
17,8,40,"Master III","freddo","#YQCGUG2CJ","成员",7623,1905
18,52,160,"Master III","™®Ignacio |||","#2CQPQPYPP","成员",7596,1899
19,232,40,"Master III","GALATICUS","#929R88PY0","长老",7532,1883
20,106,240,"Master III","NJCKYbomber","#YLYC2VCQP","成员",7529,1882
21,134,320,"Master II","tamarindi","#99UVQGG9","成员",7393,887
22,0,80,"Master II","Massimo","#RQ29LCQ2U","成员",7225,867
23,154,40,"Master II","Arca27","#YG0YJ09J","长老",7224,866
24,134,80,"Master II","esponzamenafris","#CVQ98V88Q","成员",7171,860
25,0,0,"Master II","P.S.","#8Q0GV9C9C","成员",7167,860
26,100,240,"Master II","nickDsherlock","#2J8J2LLL","成员",7125,855
27,150,280,"Master II","Zigio94","#28QGGRUPC","成员",7113,853
28,26,40,"Master II","Skorpion","#YVJCUR920","成员",7088,850
29,158,0,"Master II","dora","#2GYRQV2QQ","成员",7057,846
30,247,472,"Master II","cciulio","#YC2CRYY","成员",7000,840
31,0,0,"Master II","pappy","#89R8Y8QR0","首领",7000,700
32,16,440,"Master I","Neymar junior","#2CRU0V802","成员",6837,683
33,10,0,"Master I","ßig ßen","#VYCJVG80V","成员",6792,679
34,66,200,"Master I","Trafalgar Law","#RUGJ9YL","成员",6777,677
35,10,40,"Master I","tommmu","#V2YUU9R2P","成员",6774,677
36,0,0,"Master I","Zeus","#20UYYJGU","成员",6699,669
37,106,40,"Master I","boh","#J2PLQGP8R","成员",6637,663
38,38,200,"Master I","Davidenko","#8LJ20P9J2","成员",6570,657
