"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,541,0,"Royal Champion","dewei","#Y009Q0Q9","Старейшина",9000,4500
2,0,200,"Master II","War Lord","#Y9CQCPP20","Участник",7177,3588
3,0,0,"Master II","Legend 5911","#9QJ0UJVYP","Участник",7047,3523
4,26,40,"Master I","Cartel vraj","#Q9J080QC9","Участник",6753,3376
5,127,280,"Master I","karan","#2QLPVPY92","Участник",6656,3328
6,368,312,"Master I","DHANUZ","#VRPVQLRCV","Участник",6554,3277
7,0,0,"Challenger III","Akshay","#22J9L9R2U","Участник",6171,3085
8,0,0,"Challenger II","tripperway","#LRUQJY2JY","Участник",5904,2952
9,202,200,"Challenger II","Godstorm","#URLL9LQ2C","Участник",5810,2905
10,77,66,"Challenger II","YT:BestNA CR","#V92ULVRYL","Участник",5700,2850
11,0,0,"Challenger II","KaSh.J","#2RG9U90","Участник",5530,1382
12,289,220,"Challenger I","XENØ PØLL !!","#CC80QC9Q8","Участник",5495,1373
13,74,80,"Challenger I","ROYAL ANKIT","#GU2RQYV2C","Участник",5380,1345
14,0,0,"Challenger I","papa player","#ULLCLPJ0G","Участник",5275,1318
15,349,40,"Challenger I","MR.K","#VCJCV8LV2","Участник",5201,1300
16,0,0,"Challenger I","arul","#QLYYJRQG","Участник",5063,1265
17,307,176,"Арена 14","zenkai","#RQG99VYJ8","Участник",4724,1181
18,0,0,"Арена 14","nimish","#9LCC9YLPC","Участник",4600,1150
19,0,80,"Арена 13","sabari","#9QQLVRVYU","Участник",4504,1126
20,0,40,"Арена 13","yathish","#99Q8R8LC8","Участник",4351,1087
21,0,0,"Арена 12","Md Aseem","#P2RUPCVV9","Участник",4188,502
22,0,0,"Арена 11","$ujalll...","#L9JLJ2ULP","Участник",3744,449
23,0,40,"Арена 11","Vansh_Bhai99","#G202UC2PP","Участник",3495,419
24,110,0,"Арена 10","Nicegaming","#U9UY88Q9V","Участник",3157,378
25,0,0,"Арена 10","clinton","#98VP9Y0RU","Участник",3148,377
26,22,298,"Арена 10","Brajesh","#ULYCVVQC9","Участник",3060,367
27,0,0,"Арена 9","trap","#VLG8Q28V2","Участник",2914,349
28,0,0,"Арена 9","Ramesh","#VCRR2R009","Участник",2897,347
29,68,120,"Арена 8","huzzaif Ahmad","#CVR9L2L02","Участник",2324,278
30,0,0,"Арена 7","Krish","#R2U9C29PJ","Участник",2204,264
31,0,0,"Арена 7","killer RDX","#U9V9QCU8L","Участник",2110,211
32,0,236,"Арена 7","ZORO","#C8JLY8C9G","Участник",2103,210
33,10,60,"Арена 6","levify","#U2VRJP9JV","Участник",1904,190
34,321,136,"Арена 6","dream","#VU88YPCYJ","Участник",1857,185
35,0,0,"Арена 6","Uzumaki","#UQGYQ8PY2","Участник",1756,175
36,23,60,"Арена 5","Sensei","#VYG8PJC0Y","Участник",1455,145
37,0,0,"Арена 5","muskan","#VYPU8UGPJ","Участник",1362,136
38,0,0,"Арена 5","Vergil","#VLUGLU8C9","Участник",1309,130
39,73,170,"Арена 4","Kyoya","#V20CC29PV","Участник",1118,111
40,42,40,"Арена 4","HUNTER......","#22LUU9QR","Участник",1091,109
41,14,40,"Арена 4","TEE-HUNTER","#GCJUQ2RGU","Участник",1040,31
42,0,20,"Арена 4","Vansh","#VVVC9UCJR","Участник",1000,30
43,0,0,"Арена 3","Daman","#V22JVQGCJ","Участник",849,25
44,0,0,"Арена 3","zoro","#ULP0J2PCR","Участник",757,22
45,21,10,"Арена 3","joe","#ULJ28PQPU","Участник",715,21
46,0,10,"Арена 3","shivansh","#RYRYVLCGL","Участник",662,19
47,45,10,"Арена 2","Royal","#UQVR2VV2J","Участник",360,10
48,2,10,"Арена 2","unknown047","#VYJCLL8Y9","Участник",353,10
49,0,0,"Арена 1","satyam","#VVVUUGQ2Y","Участник",207,6
50,0,0,"Арена 1","Windias","#JCQ2QQVGR","Глава",119,3
