"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,350,280,"Royal Champion","cgps","#2UY0LQRCQ","Elder",9000,4500
2,111,0,"Royal Champion","♾️SanCec♾️","#8PJ09Y289","Ledare",9000,4500
3,296,0,"Royal Champion","⚡️SATURNO⚡️","#YPGCC28C0","Medlem",9000,4500
4,80,160,"Royal Champion","CmManO","#VY9U0CG","Medlem",9000,4500
5,0,0,"Royal Champion","MdMrAFA","#8U0LRRQG2","Medledare",9000,4500
6,154,120,"Grand Champion","EL DIABLO","#QUVG89UG9","Medlem",8739,4369
7,130,120,"Grand Champion","ROEDOR DE ALMAS","#2GRJU8QR0","Medlem",8733,4366
8,20,0,"Grand Champion","Jonathan","#CC8QPG2YJ","Elder",8624,4312
9,146,0,"Grand Champion","Bllek","#229P8888V","Medledare",8592,4296
10,112,160,"Champion","JBS","#QUQGQCQCJ","Medledare",8349,4174
11,92,200,"Champion","SOL_gmr","#8UUVLQVL2","Medledare",8293,2073
12,168,200,"Champion","JohnLeitte","#U0P0CPVG","Medledare",8267,2066
13,140,360,"Champion","Trainer Mykel","#JLJVJCL","Elder",8208,2052
14,72,0,"Champion","Tatau","#GPV2QPPJG","Medledare",8169,2042
15,253,248,"Champion","GabrielMaia","#2CVLC20CC","Medlem",8156,2039
16,0,0,"Champion","マーカ","#G2CGJ9YP8","Medlem",8068,2017
17,119,0,"Champion","V!t!N","#9UCY2J9GQ","Elder",8054,2013
18,114,0,"Champion","Henrique Goblin","#8C90QPYVY","Elder",8017,2004
19,134,0,"Champion","ceifador 2","#9JUCPPYJ8","Medlem",8000,2000
20,68,80,"Master III","Demolidor66","#9GQCRJ9C9","Elder",7904,1976
21,60,0,"Master III","rogeres","#P2J9UYYP2","Elder",7842,941
22,148,200,"Master III","zé piqueno ©","#UC008LL0","Medlem",7753,930
23,120,0,"Master III","king*Arthur","#P0VR9GCJ2","Medlem",7703,924
24,150,300,"Master III","Didio","#U98Y800RP","Elder",7677,921
25,307,0,"Master III","sisiroro","#PRLVU8C0Q","Medledare",7591,910
26,352,232,"Master III","@eltingms22","#JCQPPQJQG","Medlem",7558,906
27,216,240,"Master III","ᶜʳᶠ Gui²³ ツ","#29082G089","Medlem",7530,903
28,318,240,"Master III","demolidorgamer","#82VQ0VLL8","Medlem",7503,900
29,104,200,"Master III","Raynner","#22V9PCQ99","Medlem",7502,900
30,28,0,"Master II","★KITANA♪WINS♥","#2CP2GP0YV","Medlem",7380,885
31,42,270,"Master II","Alice","#LLG0LR2GR","Medledare",7338,733
32,18,120,"Master II","Henrique","#2LVLUV0JY","Elder",7306,730
33,26,80,"Master II","Jhonatan","#CC2GYYVQQ","Medlem",7274,727
34,122,240,"Master II","Richard1706","#LQPYL82U0","Medlem",7253,725
35,8,120,"Master II","TheVitor","#88U2Q22YL","Medlem",7157,715
36,0,0,"Master II","LUAN","#VG2GLJ0LJ","Medlem",7116,711
37,127,280,"Master II","bblwarrrior","#VGC9CC09L","Medlem",7094,709
38,44,280,"Master II","que fase","#8CYU22QC8","Medlem",7088,708
39,0,40,"Master II","ALISON","#9Y929JGQU","Medlem",7030,703
40,144,0,"Master II","Nbted","#2J9QGYQVL","Medlem",7006,700
41,58,80,"Master II","Dua","#J0RRCCPYL","Medlem",7000,210
42,0,0,"Master II","werick ribeiro","#URPC8C9VC","Medlem",7000,210
43,0,0,"Master I","KAMISAMA","#28CJQQRL8","Medlem",6893,206
44,318,240,"Master I","Tobirama","#82V28V2R","Medlem",6803,204
45,24,120,"Master I","Bielzera","#2808VGPU2","Medlem",6703,201
46,72,80,"Master I","jurubeba","#CJC988RYC","Medlem",6690,200
47,0,0,"Master I","coringa","#QLG99JVPP","Medlem",6653,199
48,34,80,"Master I","Natsu Dragneel","#2JGU2098J","Elder",6524,195
49,23,0,"Master I","GABIRABA","#JG9P8G002","Medlem",6507,195
50,80,120,"Challenger II","TzBr_N","#R8GPPQJ2","Medlem",5727,171
