"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Master III","sem7ou","#PPJ8CUVJJ","Участник",7981,3990
2,96,0,"Master III","darkness","#YR92VPLY","Глава",7701,3850
3,94,0,"Master III","dragon","#80GGQU2P0","Соруководитель",7649,3824
4,0,0,"Master III","mohamed","#RCGU2U982","Старейшина",7500,3750
5,26,0,"Master II","Zied","#8V9LJ8PGG","Соруководитель",7344,3672
6,104,220,"Master II","hmdbdmr","#2R2PU8898","Соруководитель",7274,3637
7,0,0,"Master II","eskander","#PRLUL8QR2","Соруководитель",7210,3605
8,24,0,"Master II","hamzahy","#29P2L0Q20","Соруководитель",7204,3602
9,0,0,"Master II","Wissem☺","#29L8R2LQC","Участник",7002,3501
10,0,0,"Master I","GA│HAMA✿GHRAB","#C9LPGQCV8","Старейшина",6863,3431
11,34,0,"Master I","nidhal","#PGY988CG","Соруководитель",6771,1692
12,0,0,"Master I","killer","#92L8VQ2VV","Участник",6731,1682
13,0,0,"Master I","kings killer","#92Q2U2YVL","Старейшина",6717,1679
14,0,0,"Master I","mraidha90","#LPYYYP90Y","Участник",6620,1655
15,0,0,"Master I","joujou","#U0CYCGULJ","Участник",6558,1639
16,0,0,"Master I","youssef","#CU9JYV2Y8","Участник",6500,1625
17,110,238,"Challenger III","iheb chaaben","#P228PJQ8","Участник",6464,1616
18,0,0,"Challenger III","tarek","#LQV08UPJG","Участник",6262,1565
19,0,0,"Challenger III","Galilæ","#9R02UR0R9","Участник",6213,1553
20,0,0,"Challenger III","☠️HETLER☠️","#V88Y8QV9Y","Участник",6204,1551
21,54,0,"Challenger III","socrates","#2LJPGQPJG","Участник",6194,743
22,44,0,"Challenger III","Med CSSiste","#82UL8Q0YP","Участник",6026,723
23,0,0,"Challenger II","ghazi","#8YYUC8PG","Соруководитель",5794,695
24,0,0,"Challenger II","imed boss","#2JUJRJ80Y","Участник",5679,681
25,0,0,"Challenger II","The Doctor","#JC9QGUQL","Участник",5646,677
26,0,0,"Challenger I","XXLkillerXXL","#PLLRLUPU9","Участник",5313,637
27,0,0,"Challenger I","al1","#VGJ8PGY80","Участник",5204,624
28,0,0,"Challenger I","king of legends","#JCRLPJCPC","Участник",5149,617
29,0,0,"Challenger I","Luffy","#2YQRG00JJ","Участник",5130,615
30,92,220,"Challenger I","rome","#YVLC20980","Участник",5124,614
